# file name; noise; peak f.; mag.; duration
20000208140017808_TEST-R1_snap.fits;18.6843;26460.9;14.8394;0
20000208140117882_TEST-R1_snap.fits;17.101;26510.7;14.2242;0
20000208140217957_TEST-R1_snap.fits;14.2177;26481.4;18.4985;0
20000208140318032_TEST-R1_snap.fits;31.3281;26525.4;20.0751;0
20000208140418106_TEST-R1_snap.fits;18.405;26469.7;11.3867;0
20000208140518181_TEST-R1_snap.fits;20.4953;26507.8;23.8803;0
20000208140618256_TEST-R1_snap.fits;18.7364;26455.1;26.0656;0
20000208140718330_TEST-R1_snap.fits;19.9587;26502;22.6484;0
20000208140818405_TEST-R1_snap.fits;16.9584;26449.2;13.9585;0
20000208140918480_TEST-R1_snap.fits;19.8512;26490.2;15.9666;0
20000208141018554_TEST-R1_snap.fits;18.7318;26463.9;18.3302;0
20000208141118629_TEST-R1_snap.fits;26.0149;26537.1;18.1604;0
20000208141218704_TEST-R1_snap.fits;22.6422;26540;29.7772;0
20000208141318778_TEST-R1_snap.fits;17.2235;26469.7;16.2425;0
20000208141418853_TEST-R1_snap.fits;19.2113;26463.9;26.1131;0
20000208141518928_TEST-R1_snap.fits;19.6646;26534.2;18.3574;0
20000208141619002_TEST-R1_snap.fits;16.0066;26487.3;19.5458;0
20000208141719077_TEST-R1_snap.fits;17.4011;26478.5;16.7781;0
20000208141819152_TEST-R1_snap.fits;20.3921;26469.7;11.2145;0
20000208141919226_TEST-R1_snap.fits;22.4403;26490.2;22.762;0
20000208142019301_TEST-R1_snap.fits;21.4969;26502;17.9194;0
20000208142119376_TEST-R1_snap.fits;23.8751;26472.7;17.8157;0
20000208142219450_TEST-R1_snap.fits;17.8931;26458;17.7235;0
20000208142319525_TEST-R1_snap.fits;22.3148;26460.9;17.0667;0
20000208142419600_TEST-R1_snap.fits;14.5073;26475.6;20.0865;0
20000208142519674_TEST-R1_snap.fits;27.8027;26543;20.0287;0
20000208142619749_TEST-R1_snap.fits;20.9374;26502;14.0228;0
20000208142719824_TEST-R1_snap.fits;22.0449;26478.5;17.0933;0
20000208142819898_TEST-R1_snap.fits;16.6598;26540;20.442;0
20000208142919973_TEST-R1_snap.fits;18.9649;26469.7;16.5195;0
20000208143020048_TEST-R1_snap.fits;18.0322;26531.2;15.3317;0
20000208143120122_TEST-R1_snap.fits;21.3378;26487.3;14.4614;0
20000208143220197_TEST-R1_snap.fits;18.737;26484.4;18.4045;0
20000208143320272_TEST-R1_snap.fits;14.9827;26481.4;15.7678;0
20000208143420346_TEST-R1_snap.fits;22.5703;26531.2;28.4919;0
20000208143520421_TEST-R1_snap.fits;13.648;26534.2;16.0381;0
20000208143620496_TEST-R1_snap.fits;19.9683;26463.9;13.9119;0
20000208143720570_TEST-R1_snap.fits;25.1604;26528.3;14.5189;0
20000208143820645_TEST-R1_snap.fits;16.7393;26540;14.2909;0
20000208143920720_TEST-R1_snap.fits;12.718;26478.5;15.3334;0
20000208144020794_TEST-R1_snap.fits;15.7234;26455.1;21.3698;0
20000208144120869_TEST-R1_snap.fits;12.1584;26466.8;12.5565;0
20000208144220944_TEST-R1_snap.fits;18.4573;26463.9;12.5104;0
20000208144321018_TEST-R1_snap.fits;16.6578;26460.9;14.1463;0
20000208144421093_TEST-R1_snap.fits;21.0853;26510.7;18.0646;0
20000208144521168_TEST-R1_snap.fits;17.7659;26475.6;15.4745;0
20000208144621242_TEST-R1_snap.fits;18.8762;26475.6;14.7895;0
20000208144721317_TEST-R1_snap.fits;22.6819;26522.5;14.823;0
20000208144821392_TEST-R1_snap.fits;15.6242;26540;21.2661;0
20000208144921466_TEST-R1_snap.fits;18.281;26481.4;19.6835;0
20000208145021541_TEST-R1_snap.fits;16.0174;26499;15.829;0
20000208145121616_TEST-R1_snap.fits;21.9666;26507.8;12.7301;0
20000208145221690_TEST-R1_snap.fits;17.7499;26504.9;22.9672;0
20000208145321765_TEST-R1_snap.fits;18.6133;26478.5;13.9951;0
20000208145421840_TEST-R1_snap.fits;23.1602;26490.2;12.3692;0
20000208145521914_TEST-R1_snap.fits;27.3037;26513.7;18.3451;0
20000208145621989_TEST-R1_snap.fits;24.0074;26481.4;20.6077;0
20000208145722064_TEST-R1_snap.fits;19.4095;26519.5;13.4421;0
20000208145822138_TEST-R1_snap.fits;17.0131;26496.1;18.606;0
20000208145922213_TEST-R1_snap.fits;13.2768;26463.9;20.304;0
