# file name; noise; peak f.; mag.; duration
20000208020024122_TEST-R1_snap.fits;21.0373;26487.3;16.5153;0
20000208020124197_TEST-R1_snap.fits;24.774;26490.2;22.2198;0
20000208020224272_TEST-R1_snap.fits;19.2721;26452.1;22.0059;0
20000208020324346_TEST-R1_snap.fits;18.7642;26484.4;21.45;0
20000208020424421_TEST-R1_snap.fits;20.1837;26449.2;23.8425;0
20000208020524496_TEST-R1_snap.fits;15.403;26516.6;22.7127;0
20000208020624570_TEST-R1_snap.fits;14.3502;26499;15.6845;0
20000208020724645_TEST-R1_snap.fits;21.3424;26493.2;14.9228;0
20000208020824720_TEST-R1_snap.fits;19.9651;26537.1;21.9566;0
20000208020924794_TEST-R1_snap.fits;17.2915;26507.8;18.2542;0
20000208021024869_TEST-R1_snap.fits;17.3194;26528.3;14.9417;0
20000208021124944_TEST-R1_snap.fits;17.5854;26525.4;16.5135;0
20000208021225018_TEST-R1_snap.fits;22.7006;26543;13.4961;0
20000208021325093_TEST-R1_snap.fits;21.5247;26452.1;22.0326;0
20000208021425168_TEST-R1_snap.fits;16.9763;26531.2;17.344;0
20000208021525242_TEST-R1_snap.fits;17.0749;26458;15.9507;0
20000208021625317_TEST-R1_snap.fits;12.902;26484.4;16.2326;0
20000208021725392_TEST-R1_snap.fits;19.4537;26522.5;18.3896;0
20000208021825466_TEST-R1_snap.fits;15.1534;26452.1;17.6895;0
20000208021925541_TEST-R1_snap.fits;19.172;26469.7;17.2251;0
20000208022025616_TEST-R1_snap.fits;17.44;26458;21.6088;0
20000208022125690_TEST-R1_snap.fits;17.0251;26484.4;14.6244;0
20000208022225765_TEST-R1_snap.fits;24.2324;26460.9;16.0475;0
20000208022325840_TEST-R1_snap.fits;15.7935;26458;15.9299;0
20000208022425914_TEST-R1_snap.fits;19.4603;26502;20.0367;0
20000208022525989_TEST-R1_snap.fits;16.2388;26534.2;21.5949;0
20000208022626064_TEST-R1_snap.fits;14.8215;26478.5;14.2848;0
20000208022726138_TEST-R1_snap.fits;15.8429;26469.7;13.3715;0
20000208022826213_TEST-R1_snap.fits;26.4918;26545.9;22.1931;0
20000208022926288_TEST-R1_snap.fits;27.0211;26540;23.5191;0
20000208023026362_TEST-R1_snap.fits;18.1046;26545.9;15.5569;0
20000208023126437_TEST-R1_snap.fits;15.0267;26472.7;16.4124;0
20000208023226512_TEST-R1_snap.fits;18.6621;26522.5;18.0732;0
20000208023326586_TEST-R1_snap.fits;18.6768;26458;23.293;0
20000208023426661_TEST-R1_snap.fits;21.7699;26507.8;21.089;0
20000208023526736_TEST-R1_snap.fits;18.6024;26507.8;23.5905;0
20000208023626810_TEST-R1_snap.fits;18.4316;26504.9;13.6673;0
20000208023726885_TEST-R1_snap.fits;16.3787;26516.6;13.0216;0
20000208023826960_TEST-R1_snap.fits;16.019;26545.9;13.4644;0
20000208023927034_TEST-R1_snap.fits;20.1665;26460.9;20.3349;0
20000208024027109_TEST-R1_snap.fits;19.3944;26545.9;20.4874;0
20000208024127184_TEST-R1_snap.fits;19.339;26543;22.6137;0
20000208024227258_TEST-R1_snap.fits;16.2325;26537.1;13.3123;0
20000208024327333_TEST-R1_snap.fits;25.9392;26516.6;22.0061;0
20000208024427408_TEST-R1_snap.fits;19.4899;26540;14.0375;0
20000208024527482_TEST-R1_snap.fits;17.1108;26516.6;17.784;0
20000208024627557_TEST-R1_snap.fits;21.5041;26449.2;19.8972;0
20000208024727632_TEST-R1_snap.fits;21.4655;26475.6;17.6155;0
20000208024827706_TEST-R1_snap.fits;21.9698;26531.2;21.0762;0
20000208024927781_TEST-R1_snap.fits;21.7691;26540;18.94;0
20000208025027856_TEST-R1_snap.fits;16.3561;26449.2;16.746;0
20000208025127930_TEST-R1_snap.fits;16.8276;26525.4;19.7914;0
20000208025228005_TEST-R1_snap.fits;21.5462;26510.7;17.565;0
20000208025328080_TEST-R1_snap.fits;20.0346;26513.7;24.7976;0
20000208025428154_TEST-R1_snap.fits;20.1027;26460.9;22.0034;0
20000208025528229_TEST-R1_snap.fits;15.2288;26460.9;20.4114;0
20000208025628304_TEST-R1_snap.fits;17.4395;26493.2;13.948;0
20000208025728378_TEST-R1_snap.fits;18.4479;26510.7;16.5795;0
20000208025828453_TEST-R1_snap.fits;20.1937;26528.3;12.9;0
20000208025928528_TEST-R1_snap.fits;20.8891;26490.2;17.7109;0
