# file name; noise; peak f.; mag.; duration
20000208230058128_TEST-R1_snap.fits;16.906;26452.1;18.6888;0
20000208230158202_TEST-R1_snap.fits;16.6488;26493.2;15.6995;0
20000208230258277_TEST-R1_snap.fits;20.9297;26528.3;18.2353;0
20000208230358352_TEST-R1_snap.fits;20.7617;26463.9;15.763;0
20000208230458426_TEST-R1_snap.fits;17.3719;26525.4;16.6103;0
20000208230558501_TEST-R1_snap.fits;23.8656;26490.2;19.2868;0
20000208230658576_TEST-R1_snap.fits;16.9721;26490.2;13.789;0
20000208230758650_TEST-R1_snap.fits;19.7136;26522.5;15.4226;0
20000208230858725_TEST-R1_snap.fits;18.0844;26455.1;14.7054;0
20000208230958800_TEST-R1_snap.fits;22.0225;26499;27.5375;0
20000208231058874_TEST-R1_snap.fits;18.5265;26484.4;17.5956;0
20000208231158949_TEST-R1_snap.fits;15.4957;26472.7;11.7624;0
20000208231259024_TEST-R1_snap.fits;21.2721;26475.6;18.134;0
20000208231359098_TEST-R1_snap.fits;23.5585;26534.2;15.1777;0
20000208231459173_TEST-R1_snap.fits;19.5619;26540;15.9635;0
20000208231559248_TEST-R1_snap.fits;18.17;26452.1;28.3074;0
20000208231659322_TEST-R1_snap.fits;15.8559;26472.7;20.0931;0
20000208231759397_TEST-R1_snap.fits;18.745;26507.8;19.6725;0
20000208231859472_TEST-R1_snap.fits;18.8475;26475.6;24.6519;0
20000208231959546_TEST-R1_snap.fits;21.9258;26481.4;20.5962;0
20000208232059621_TEST-R1_snap.fits;17.8784;26496.1;17.3231;0
20000208232159696_TEST-R1_snap.fits;21.1146;26545.9;21.4522;0
20000208232259770_TEST-R1_snap.fits;27.4517;26487.3;16.1496;0
20000208232359845_TEST-R1_snap.fits;21.4928;26487.3;19.1972;0
20000208232459920_TEST-R1_snap.fits;19.4069;26455.1;22.4533;0
20000208232559994_TEST-R1_snap.fits;18.464;26510.7;18.4346;0
20000208232700069_TEST-R1_snap.fits;23.7715;26510.7;16.3349;0
20000208232800144_TEST-R1_snap.fits;22.7239;26481.4;19.7924;0
20000208232900218_TEST-R1_snap.fits;30.4992;26537.1;20.7335;0
20000208233000293_TEST-R1_snap.fits;18.32;26545.9;15.8107;0
20000208233100368_TEST-R1_snap.fits;16.5307;26516.6;21.7309;0
20000208233200442_TEST-R1_snap.fits;24.5563;26463.9;16.6818;0
20000208233300517_TEST-R1_snap.fits;18.1182;26545.9;18.7117;0
20000208233400592_TEST-R1_snap.fits;24.6996;26463.9;19.9747;0
20000208233500666_TEST-R1_snap.fits;17.0659;26472.7;14.1233;0
20000208233600741_TEST-R1_snap.fits;23.0333;26475.6;21.2202;0
20000208233700816_TEST-R1_snap.fits;17.4555;26490.2;19.8605;0
20000208233800890_TEST-R1_snap.fits;15.0942;26513.7;21.16;0
20000208233900965_TEST-R1_snap.fits;19.5764;26537.1;16.6248;0
20000208234001040_TEST-R1_snap.fits;17.2495;26475.6;22.3943;0
20000208234101114_TEST-R1_snap.fits;15.9297;26545.9;21.9096;0
20000208234201189_TEST-R1_snap.fits;25.3612;26449.2;20.0969;0
20000208234301264_TEST-R1_snap.fits;19.0449;26484.4;15.4089;0
20000208234401338_TEST-R1_snap.fits;22.0945;26490.2;16.5956;0
20000208234501413_TEST-R1_snap.fits;16.4836;26496.1;15.3021;0
20000208234601488_TEST-R1_snap.fits;21.5805;26531.2;20.5226;0
20000208234701562_TEST-R1_snap.fits;24.3633;26499;14.5778;0
20000208234801637_TEST-R1_snap.fits;21.4612;26504.9;14.9034;0
20000208234901712_TEST-R1_snap.fits;14.7039;26513.7;12.4512;0
20000208235001786_TEST-R1_snap.fits;19.7558;26455.1;17.8351;0
20000208235101861_TEST-R1_snap.fits;14.7378;26510.7;20.5841;0
20000208235201936_TEST-R1_snap.fits;16.9903;26537.1;20.1474;0
20000208235302010_TEST-R1_snap.fits;22.9418;26490.2;22.9186;0
20000208235402085_TEST-R1_snap.fits;24.5471;26534.2;15.0571;0
20000208235502160_TEST-R1_snap.fits;19.8184;26502;18.8426;0
20000208235602234_TEST-R1_snap.fits;20.1246;26487.3;20.9015;0
20000208235702309_TEST-R1_snap.fits;18.8202;26545.9;21.7788;0
20000208235802384_TEST-R1_snap.fits;19.8613;26496.1;20.4043;0
20000208235902458_TEST-R1_snap.fits;16.8877;26537.1;17.3248;0
