# file name; noise; peak f.; mag.; duration
20000208010019642_TEST-R1_snap.fits;24.477;26534.2;15.1565;0
20000208010119717_TEST-R1_snap.fits;17.6493;26510.7;20.9069;0
20000208010219792_TEST-R1_snap.fits;15.418;26481.4;13.2854;0
20000208010319866_TEST-R1_snap.fits;18.7614;26522.5;14.8759;0
20000208010419941_TEST-R1_snap.fits;20.1537;26481.4;22.4957;0
20000208010520016_TEST-R1_snap.fits;14.514;26519.5;13.1581;0
20000208010620090_TEST-R1_snap.fits;19.7903;26452.1;10.9726;0
20000208010720165_TEST-R1_snap.fits;15.0562;26545.9;14.5323;0
20000208010820240_TEST-R1_snap.fits;28.1538;26516.6;19.4453;0
20000208010920314_TEST-R1_snap.fits;19.7058;26537.1;20.5394;0
20000208011020389_TEST-R1_snap.fits;14.7693;26478.5;15.8659;0
20000208011120464_TEST-R1_snap.fits;20.534;26540;16.0154;0
20000208011220538_TEST-R1_snap.fits;16.9776;26540;12.0095;0
20000208011320613_TEST-R1_snap.fits;22.6891;26484.4;20.2106;0
20000208011420688_TEST-R1_snap.fits;22.2536;26519.5;16.436;0
20000208011520762_TEST-R1_snap.fits;15.17;26490.2;19.5436;0
20000208011620837_TEST-R1_snap.fits;21.663;26543;18.5372;0
20000208011720912_TEST-R1_snap.fits;18.9293;26545.9;22.2501;0
20000208011820986_TEST-R1_snap.fits;16.0466;26496.1;17.3989;0
20000208011921061_TEST-R1_snap.fits;17.1589;26545.9;18.9563;0
20000208012021136_TEST-R1_snap.fits;26.4331;26458;23.4609;0
20000208012121210_TEST-R1_snap.fits;22.5677;26534.2;25.3576;0
20000208012221285_TEST-R1_snap.fits;21.1232;26510.7;16.55;0
20000208012321360_TEST-R1_snap.fits;22.6666;26452.1;15.8195;0
20000208012421434_TEST-R1_snap.fits;24.364;26484.4;18.3555;0
20000208012521509_TEST-R1_snap.fits;29.3303;26449.2;22.4347;0
20000208012621584_TEST-R1_snap.fits;23.0313;26472.7;22.0121;0
20000208012721658_TEST-R1_snap.fits;24.0831;26475.6;18.9136;0
20000208012821733_TEST-R1_snap.fits;14.6952;26472.7;18.8237;0
20000208012921808_TEST-R1_snap.fits;18.9792;26460.9;17.8449;0
20000208013021882_TEST-R1_snap.fits;22.9785;26496.1;16.3705;0
20000208013121957_TEST-R1_snap.fits;20.2242;26513.7;23.1717;0
20000208013222032_TEST-R1_snap.fits;21.3652;26522.5;19.5539;0
20000208013322106_TEST-R1_snap.fits;14.3775;26487.3;18.4777;0
20000208013422181_TEST-R1_snap.fits;23.5325;26516.6;26.2458;0
20000208013522256_TEST-R1_snap.fits;16.3195;26502;19.3918;0
20000208013622330_TEST-R1_snap.fits;24.6747;26537.1;16.6699;0
20000208013722405_TEST-R1_snap.fits;17.5254;26490.2;16.357;0
20000208013822480_TEST-R1_snap.fits;24.2763;26472.7;18.9032;0
20000208013922554_TEST-R1_snap.fits;20.6982;26534.2;19.9524;0
20000208014022629_TEST-R1_snap.fits;14.2548;26481.4;14.8543;0
20000208014122704_TEST-R1_snap.fits;20.8899;26525.4;16.5314;0
20000208014222778_TEST-R1_snap.fits;23.5628;26455.1;18.3245;0
20000208014322853_TEST-R1_snap.fits;18.8698;26528.3;24.3844;0
20000208014422928_TEST-R1_snap.fits;15.4771;26452.1;10.8773;0
20000208014523002_TEST-R1_snap.fits;18.3288;26525.4;21.1556;0
20000208014623077_TEST-R1_snap.fits;28.0102;26463.9;13.5493;0
20000208014723152_TEST-R1_snap.fits;20.517;26469.7;22.4519;0
20000208014823226_TEST-R1_snap.fits;26.8262;26481.4;21.3108;0
20000208014923301_TEST-R1_snap.fits;16.3627;26484.4;13.8551;0
20000208015023376_TEST-R1_snap.fits;19.6046;26478.5;14.9494;0
20000208015123450_TEST-R1_snap.fits;21.1013;26496.1;11.0052;0
20000208015223525_TEST-R1_snap.fits;18.5243;26504.9;15.1565;0
20000208015323600_TEST-R1_snap.fits;16.5491;26460.9;17.8878;0
20000208015423674_TEST-R1_snap.fits;22.0321;26487.3;19.3617;0
20000208015523749_TEST-R1_snap.fits;18.7676;26460.9;14.2435;0
20000208015623824_TEST-R1_snap.fits;16.5276;26458;19.708;0
20000208015723898_TEST-R1_snap.fits;18.7302;26513.7;19.4633;0
20000208015823973_TEST-R1_snap.fits;17.806;26481.4;14.2769;0
20000208015924048_TEST-R1_snap.fits;17.1883;26510.7;20.6847;0
