# file name; noise; peak f.; mag.; duration
20000208040033082_TEST-R1_snap.fits;14.7858;26481.4;14.3714;0
20000208040133157_TEST-R1_snap.fits;23.4066;26449.2;19.6228;0
20000208040233232_TEST-R1_snap.fits;17.0339;26475.6;13.1718;0
20000208040333306_TEST-R1_snap.fits;21.6652;26449.2;25.4833;0
20000208040433381_TEST-R1_snap.fits;19.1518;26504.9;18.2129;0
20000208040533456_TEST-R1_snap.fits;20.9263;26537.1;24.0156;0
20000208040633530_TEST-R1_snap.fits;16.9156;26490.2;11.7019;0
20000208040733605_TEST-R1_snap.fits;23.6367;26543;23.1078;0
20000208040833680_TEST-R1_snap.fits;15.3897;26522.5;11.889;0
20000208040933754_TEST-R1_snap.fits;19.8665;26490.2;17.618;0
20000208041033829_TEST-R1_snap.fits;27.7164;26481.4;16.925;0
20000208041133904_TEST-R1_snap.fits;23.4169;26534.2;17.8385;0
20000208041233978_TEST-R1_snap.fits;24.5231;26463.9;18.4633;0
20000208041334053_TEST-R1_snap.fits;18.9918;26487.3;16.6794;0
20000208041434128_TEST-R1_snap.fits;16.6351;26496.1;24.4669;0
20000208041534202_TEST-R1_snap.fits;16.4293;26496.1;10.2162;0
20000208041634277_TEST-R1_snap.fits;20.3675;26469.7;19.5121;0
20000208041734352_TEST-R1_snap.fits;20.9407;26458;18.9142;0
20000208041834426_TEST-R1_snap.fits;18.1415;26519.5;17.2808;0
20000208041934501_TEST-R1_snap.fits;16.6008;26490.2;20.195;0
20000208042034576_TEST-R1_snap.fits;18.2753;26534.2;15.9669;0
20000208042134650_TEST-R1_snap.fits;18.4036;26452.1;18.1073;0
20000208042234725_TEST-R1_snap.fits;13.0539;26516.6;10.2127;0
20000208042334800_TEST-R1_snap.fits;17.5284;26455.1;21.7274;0
20000208042434874_TEST-R1_snap.fits;19.1736;26452.1;20.2478;0
20000208042534949_TEST-R1_snap.fits;20.6775;26540;16.6295;0
20000208042635024_TEST-R1_snap.fits;19.5117;26502;20.8535;0
20000208042735098_TEST-R1_snap.fits;23.6585;26481.4;14.4148;0
20000208042835173_TEST-R1_snap.fits;20.1534;26481.4;11.4138;0
20000208042935248_TEST-R1_snap.fits;17.7111;26502;23.766;0
20000208043035322_TEST-R1_snap.fits;21.1385;26540;21.9375;0
20000208043135397_TEST-R1_snap.fits;18.7897;26513.7;16.7578;0
20000208043235472_TEST-R1_snap.fits;18.8213;26460.9;15.1718;0
20000208043335546_TEST-R1_snap.fits;24.5894;26510.7;20.8894;0
20000208043435621_TEST-R1_snap.fits;19.6284;26543;29.1016;0
20000208043535696_TEST-R1_snap.fits;20.6598;26458;20.1269;0
20000208043635770_TEST-R1_snap.fits;18.2437;26499;13.8935;0
20000208043735845_TEST-R1_snap.fits;19.9219;26531.2;16.338;0
20000208043835920_TEST-R1_snap.fits;22.5743;26540;15.7614;0
20000208043935994_TEST-R1_snap.fits;16.805;26455.1;19.3249;0
20000208044036069_TEST-R1_snap.fits;23.1983;26472.7;16.4226;0
20000208044136144_TEST-R1_snap.fits;22.5813;26522.5;18.1375;0
20000208044236218_TEST-R1_snap.fits;22.2283;26507.8;12.5646;0
20000208044336293_TEST-R1_snap.fits;11.0579;26540;18.9342;0
20000208044436368_TEST-R1_snap.fits;18.4741;26519.5;15.7134;0
20000208044536442_TEST-R1_snap.fits;18.3792;26455.1;17.682;0
20000208044636517_TEST-R1_snap.fits;17.1261;26460.9;15.2501;0
20000208044736592_TEST-R1_snap.fits;16.035;26460.9;20.0217;0
20000208044836666_TEST-R1_snap.fits;20.7278;26490.2;18.0261;0
20000208044936741_TEST-R1_snap.fits;20.3964;26475.6;20.8398;0
20000208045036816_TEST-R1_snap.fits;20.14;26502;20.7064;0
20000208045136890_TEST-R1_snap.fits;17.2518;26499;10.8149;0
20000208045236965_TEST-R1_snap.fits;21.6622;26513.7;28.1334;0
20000208045337040_TEST-R1_snap.fits;16.4493;26472.7;23.8119;0
20000208045437114_TEST-R1_snap.fits;16.506;26490.2;17.8344;0
20000208045537189_TEST-R1_snap.fits;22.5474;26528.3;16.5396;0
20000208045637264_TEST-R1_snap.fits;23.9362;26484.4;13.9966;0
20000208045737338_TEST-R1_snap.fits;12.4999;26478.5;11.6603;0
20000208045837413_TEST-R1_snap.fits;20.0125;26502;19.5641;0
20000208045937488_TEST-R1_snap.fits;23.8554;26466.8;17.2872;0
