# file name; noise; peak f.; mag.; duration
20000208220053648_TEST-R1_snap.fits;18.1965;26528.3;17.4996;0
20000208220153722_TEST-R1_snap.fits;19.5192;26516.6;15.0578;0
20000208220253797_TEST-R1_snap.fits;25.648;26534.2;22.306;0
20000208220353872_TEST-R1_snap.fits;21.9244;26466.8;17.5819;0
20000208220453946_TEST-R1_snap.fits;18.9509;26487.3;16.2847;0
20000208220554021_TEST-R1_snap.fits;22.9355;26484.4;16.0073;0
20000208220654096_TEST-R1_snap.fits;16.3029;26525.4;17.8942;0
20000208220754170_TEST-R1_snap.fits;21.5342;26545.9;18.1389;0
20000208220854245_TEST-R1_snap.fits;16.5282;26455.1;18.1824;0
20000208220954320_TEST-R1_snap.fits;20.4415;26531.2;14.0801;0
20000208221054394_TEST-R1_snap.fits;21.5307;26513.7;16.8477;0
20000208221154469_TEST-R1_snap.fits;18.1969;26513.7;25.2921;0
20000208221254544_TEST-R1_snap.fits;18.1519;26487.3;22.4013;0
20000208221354618_TEST-R1_snap.fits;22.0074;26490.2;20.089;0
20000208221454693_TEST-R1_snap.fits;16.3286;26496.1;18.3329;0
20000208221554768_TEST-R1_snap.fits;14.3956;26460.9;12.7091;0
20000208221654842_TEST-R1_snap.fits;15.9162;26463.9;15.1556;0
20000208221754917_TEST-R1_snap.fits;22.656;26496.1;24.7338;0
20000208221854992_TEST-R1_snap.fits;22.0874;26493.2;22.9288;0
20000208221955066_TEST-R1_snap.fits;17.1467;26545.9;13.9762;0
20000208222055141_TEST-R1_snap.fits;21.7427;26481.4;18.9445;0
20000208222155216_TEST-R1_snap.fits;18.6055;26540;17.2418;0
20000208222255290_TEST-R1_snap.fits;19.8942;26507.8;14.2785;0
20000208222355365_TEST-R1_snap.fits;24.4873;26469.7;16.8499;0
20000208222455440_TEST-R1_snap.fits;16.9421;26496.1;16.3743;0
20000208222555514_TEST-R1_snap.fits;19.1217;26475.6;12.1445;0
20000208222655589_TEST-R1_snap.fits;20.0616;26493.2;22.2942;0
20000208222755664_TEST-R1_snap.fits;22.6122;26543;18.9831;0
20000208222855738_TEST-R1_snap.fits;18.218;26449.2;20.5676;0
20000208222955813_TEST-R1_snap.fits;20.1206;26463.9;15.4315;0
20000208223055888_TEST-R1_snap.fits;26.8101;26499;17.489;0
20000208223155962_TEST-R1_snap.fits;20.3735;26502;137.854;0
20000208223256037_TEST-R1_snap.fits;19.7316;26545.9;28.2405;0
20000208223356112_TEST-R1_snap.fits;24.5772;26472.7;12.6683;0
20000208223456186_TEST-R1_snap.fits;19.919;26531.2;22.5978;0
20000208223556261_TEST-R1_snap.fits;18.374;26537.1;19.7228;0
20000208223656336_TEST-R1_snap.fits;22.7672;26458;20.7956;0
20000208223756410_TEST-R1_snap.fits;18.0523;26472.7;24.6511;0
20000208223856485_TEST-R1_snap.fits;17.7664;26543;16.4279;0
20000208223956560_TEST-R1_snap.fits;20.494;26463.9;11.9848;0
20000208224056634_TEST-R1_snap.fits;19.1339;26516.6;20.7142;0
20000208224156709_TEST-R1_snap.fits;15.6005;26460.9;21.765;0
20000208224256784_TEST-R1_snap.fits;19.1637;26537.1;15.5657;0
20000208224356858_TEST-R1_snap.fits;17.9286;26519.5;12.4215;0
20000208224456933_TEST-R1_snap.fits;24.7373;26537.1;20.7808;0
20000208224557008_TEST-R1_snap.fits;22.5192;26525.4;24.1607;0
20000208224657082_TEST-R1_snap.fits;24.5666;26493.2;18.6871;0
20000208224757157_TEST-R1_snap.fits;21.2981;26490.2;16.5791;0
20000208224857232_TEST-R1_snap.fits;18.2482;26493.2;12.7562;0
20000208224957306_TEST-R1_snap.fits;25.4995;26519.5;16.5718;0
20000208225057381_TEST-R1_snap.fits;27.5014;26510.7;27.7566;0
20000208225157456_TEST-R1_snap.fits;17.0918;26449.2;20.6418;0
20000208225257530_TEST-R1_snap.fits;21.0371;26484.4;24.8817;0
20000208225357605_TEST-R1_snap.fits;21.3677;26513.7;23.919;0
20000208225457680_TEST-R1_snap.fits;23.0122;26513.7;22.5918;0
20000208225557754_TEST-R1_snap.fits;16.1784;26493.2;23.345;0
20000208225657829_TEST-R1_snap.fits;23.3009;26478.5;21.376;0
20000208225757904_TEST-R1_snap.fits;18.3798;26469.7;15.6598;0
20000208225857978_TEST-R1_snap.fits;16.8948;26463.9;14.8832;0
20000208225958053_TEST-R1_snap.fits;17.2171;26537.1;15.55;0
