# file name; noise; peak f.; mag.; duration
20000208150022288_TEST-R1_snap.fits;20.1846;26543;16.2752;0
20000208150122362_TEST-R1_snap.fits;23.8799;26545.9;20.0442;0
20000208150222437_TEST-R1_snap.fits;17.1796;26519.5;13.911;0
20000208150322512_TEST-R1_snap.fits;22.0329;26513.7;18.1984;0
20000208150422586_TEST-R1_snap.fits;17.2194;26531.2;16.3017;0
20000208150522661_TEST-R1_snap.fits;18.0925;26543;13.2196;0
20000208150622736_TEST-R1_snap.fits;15.4095;26481.4;10.0126;0
20000208150722810_TEST-R1_snap.fits;15.6305;26490.2;13.6541;0
20000208150822885_TEST-R1_snap.fits;21.8808;26502;22.5871;0
20000208150922960_TEST-R1_snap.fits;22.5785;26525.4;25.5963;0
20000208151023034_TEST-R1_snap.fits;22.6059;26531.2;8.75114;0
20000208151123109_TEST-R1_snap.fits;16.0762;26522.5;16.2431;0
20000208151223184_TEST-R1_snap.fits;16.9129;26496.1;15.5345;0
20000208151323258_TEST-R1_snap.fits;19.3967;26537.1;19.4901;0
20000208151423333_TEST-R1_snap.fits;20.2614;26522.5;25.7221;0
20000208151523408_TEST-R1_snap.fits;15.9315;26499;20.7455;0
20000208151623482_TEST-R1_snap.fits;14.7541;26507.8;17.0375;0
20000208151723557_TEST-R1_snap.fits;18.276;26513.7;16.6001;0
20000208151823632_TEST-R1_snap.fits;19.3437;26499;15.3579;0
20000208151923706_TEST-R1_snap.fits;23.3909;26493.2;17.4035;0
20000208152023781_TEST-R1_snap.fits;18.1628;26531.2;23.9011;0
20000208152123856_TEST-R1_snap.fits;20.9826;26545.9;24.2001;0
20000208152223930_TEST-R1_snap.fits;20.035;26460.9;16.7782;0
20000208152324005_TEST-R1_snap.fits;17.5994;26537.1;16.7928;0
20000208152424080_TEST-R1_snap.fits;15.7706;26502;13.1357;0
20000208152524154_TEST-R1_snap.fits;16.9923;26528.3;13.7154;0
20000208152624229_TEST-R1_snap.fits;16.3575;26507.8;12.6527;0
20000208152724304_TEST-R1_snap.fits;22.371;26484.4;15.0225;0
20000208152824378_TEST-R1_snap.fits;18.9061;26458;18.779;0
20000208152924453_TEST-R1_snap.fits;26.509;26493.2;18.6966;0
20000208153024528_TEST-R1_snap.fits;20.8091;26449.2;19.0023;0
20000208153124602_TEST-R1_snap.fits;20.4734;26490.2;15.0382;0
20000208153224677_TEST-R1_snap.fits;19.3943;26463.9;15.7651;0
20000208153324752_TEST-R1_snap.fits;20.7354;26507.8;22.7462;0
20000208153424826_TEST-R1_snap.fits;26.2528;26513.7;21.0665;0
20000208153524901_TEST-R1_snap.fits;18.9265;26496.1;18.6053;0
20000208153624976_TEST-R1_snap.fits;18.1758;26493.2;17.3627;0
20000208153725050_TEST-R1_snap.fits;19.2007;26507.8;21.5382;0
20000208153825125_TEST-R1_snap.fits;18.1051;26545.9;20.7469;0
20000208153925200_TEST-R1_snap.fits;13.5824;26507.8;17.0517;0
20000208154025274_TEST-R1_snap.fits;26.5361;26543;18.5694;0
20000208154125349_TEST-R1_snap.fits;17.2063;26525.4;22.4519;0
20000208154225424_TEST-R1_snap.fits;16.5803;26519.5;23.8205;0
20000208154325498_TEST-R1_snap.fits;16.309;26513.7;16.3368;0
20000208154425573_TEST-R1_snap.fits;20.7943;26481.4;17.2363;0
20000208154525648_TEST-R1_snap.fits;23.5678;26516.6;24.5505;0
20000208154625722_TEST-R1_snap.fits;19.5249;26507.8;20.5162;0
20000208154725797_TEST-R1_snap.fits;18.99;26525.4;20.7891;0
20000208154825872_TEST-R1_snap.fits;15.8414;26475.6;17.4769;0
20000208154925946_TEST-R1_snap.fits;15.4344;26502;20.5718;0
20000208155026021_TEST-R1_snap.fits;21.1028;26481.4;19.5331;0
20000208155126096_TEST-R1_snap.fits;17.8726;26478.5;20.5101;0
20000208155226170_TEST-R1_snap.fits;17.6083;26510.7;13.602;0
20000208155326245_TEST-R1_snap.fits;23.3208;26545.9;20.1726;0
20000208155426320_TEST-R1_snap.fits;19.1634;26481.4;20.3589;0
20000208155526394_TEST-R1_snap.fits;15.1729;26507.8;19.2197;0
20000208155626469_TEST-R1_snap.fits;21.6496;26452.1;21.265;0
20000208155726544_TEST-R1_snap.fits;18.0353;26478.5;20.044;0
20000208155826618_TEST-R1_snap.fits;20.7512;26478.5;16.8977;0
20000208155926693_TEST-R1_snap.fits;17.5994;26466.8;16.531;0
