# file name; noise; peak f.; mag.; duration
20000208080051002_TEST-R1_snap.fits;12.9316;26490.2;12.4918;0
20000208080151077_TEST-R1_snap.fits;24.3427;26490.2;21.3528;0
20000208080251152_TEST-R1_snap.fits;18.1484;26475.6;16.6598;0
20000208080351226_TEST-R1_snap.fits;20.6178;26545.9;12.3152;0
20000208080451301_TEST-R1_snap.fits;23.7737;26545.9;18.7506;0
20000208080551376_TEST-R1_snap.fits;22.4835;26504.9;22.9163;0
20000208080651450_TEST-R1_snap.fits;22.6795;26534.2;20.4813;0
20000208080751525_TEST-R1_snap.fits;20.4933;26528.3;12.2572;0
20000208080851600_TEST-R1_snap.fits;19.7444;26522.5;22.7977;0
20000208080951674_TEST-R1_snap.fits;17.7343;26490.2;17.794;0
20000208081051749_TEST-R1_snap.fits;13.8755;26496.1;18.421;0
20000208081151824_TEST-R1_snap.fits;13.8925;26463.9;11.0406;0
20000208081251898_TEST-R1_snap.fits;19.7724;26466.8;23.5968;0
20000208081351973_TEST-R1_snap.fits;16.2041;26487.3;15.4453;0
20000208081452048_TEST-R1_snap.fits;20.1987;26513.7;20.1947;0
20000208081552122_TEST-R1_snap.fits;25.0709;26519.5;19.3721;0
20000208081652197_TEST-R1_snap.fits;17.5816;26537.1;23.2435;0
20000208081752272_TEST-R1_snap.fits;11.3147;26519.5;15.5418;0
20000208081852346_TEST-R1_snap.fits;19.4297;26531.2;21.3359;0
20000208081952421_TEST-R1_snap.fits;22.4298;26545.9;13.3484;0
20000208082052496_TEST-R1_snap.fits;23.6778;26484.4;21.5017;0
20000208082152570_TEST-R1_snap.fits;16.6734;26493.2;12.7598;0
20000208082252645_TEST-R1_snap.fits;18.9431;26528.3;14.1037;0
20000208082352720_TEST-R1_snap.fits;24.3398;26545.9;20.5672;0
20000208082452794_TEST-R1_snap.fits;19.3572;26534.2;20.5461;0
20000208082552869_TEST-R1_snap.fits;16.6924;26460.9;17.738;0
20000208082652944_TEST-R1_snap.fits;20.3547;26472.7;23.4458;0
20000208082753018_TEST-R1_snap.fits;22.3278;26528.3;19.2539;0
20000208082853093_TEST-R1_snap.fits;15.5961;26472.7;16.4075;0
20000208082953168_TEST-R1_snap.fits;25.0569;26449.2;26.2945;0
20000208083053242_TEST-R1_snap.fits;22.0961;26528.3;24.1859;0
20000208083153317_TEST-R1_snap.fits;20.2877;26531.2;16.15;0
20000208083253392_TEST-R1_snap.fits;19.8493;26463.9;21.3217;0
20000208083353466_TEST-R1_snap.fits;20.4628;26543;15.6859;0
20000208083453541_TEST-R1_snap.fits;18.9671;26537.1;27.4916;0
20000208083553616_TEST-R1_snap.fits;19.2499;26458;20.4622;0
20000208083653690_TEST-R1_snap.fits;16.6611;26466.8;14.6925;0
20000208083753765_TEST-R1_snap.fits;20.1177;26513.7;17.968;0
20000208083853840_TEST-R1_snap.fits;15.8751;26525.4;21.1929;0
20000208083953914_TEST-R1_snap.fits;22.7705;26463.9;16.8663;0
20000208084053989_TEST-R1_snap.fits;22.8205;26545.9;21.8596;0
20000208084154064_TEST-R1_snap.fits;23.6925;26463.9;17.9562;0
20000208084254138_TEST-R1_snap.fits;16.7276;26496.1;16.1984;0
20000208084354213_TEST-R1_snap.fits;17.1988;26452.1;18.807;0
20000208084454288_TEST-R1_snap.fits;21.8851;26458;21.7552;0
20000208084554362_TEST-R1_snap.fits;17.7607;26463.9;12.9266;0
20000208084654437_TEST-R1_snap.fits;18.0296;26484.4;19.8671;0
20000208084754512_TEST-R1_snap.fits;15.563;26519.5;10.5201;0
20000208084854586_TEST-R1_snap.fits;16.1974;26455.1;26.018;0
20000208084954661_TEST-R1_snap.fits;18.3333;26466.8;16.5391;0
20000208085054736_TEST-R1_snap.fits;16.6034;26496.1;14.8803;0
20000208085154810_TEST-R1_snap.fits;20.1324;26449.2;17.2008;0
20000208085254885_TEST-R1_snap.fits;22.1985;26504.9;13.8341;0
20000208085354960_TEST-R1_snap.fits;16.9945;26452.1;25.9972;0
20000208085455034_TEST-R1_snap.fits;13.8835;26487.3;15.1894;0
20000208085555109_TEST-R1_snap.fits;19.9729;26478.5;20.058;0
20000208085655184_TEST-R1_snap.fits;19.746;26469.7;10.8829;0
20000208085755258_TEST-R1_snap.fits;20.1054;26460.9;14.7323;0
20000208085855333_TEST-R1_snap.fits;21.5804;26537.1;19.6088;0
20000208085955408_TEST-R1_snap.fits;25.7454;26528.3;16.0594;0
