# file name; noise; peak f.; mag.; duration
20000208100059962_TEST-R1_snap.fits;17.6278;26537.1;18.5686;0
20000208100200037_TEST-R1_snap.fits;22.2024;26490.2;15.2211;0
20000208100300112_TEST-R1_snap.fits;24.4321;26466.8;20.563;0
20000208100400186_TEST-R1_snap.fits;21.7842;26472.7;13.4679;0
20000208100500261_TEST-R1_snap.fits;21.5436;26475.6;22.4606;0
20000208100600336_TEST-R1_snap.fits;22.3391;26543;12.4587;0
20000208100700410_TEST-R1_snap.fits;22.4337;26469.7;22.5661;0
20000208100800485_TEST-R1_snap.fits;19.2851;26469.7;19.1484;0
20000208100900560_TEST-R1_snap.fits;18.0047;26455.1;15.7664;0
20000208101000634_TEST-R1_snap.fits;21.8002;26519.5;20.1918;0
20000208101100709_TEST-R1_snap.fits;17.4225;26469.7;28.7229;0
20000208101200784_TEST-R1_snap.fits;30.0081;26484.4;22.9632;0
20000208101300858_TEST-R1_snap.fits;16.017;26490.2;12.4555;0
20000208101400933_TEST-R1_snap.fits;18.1232;26487.3;17.1238;0
20000208101501008_TEST-R1_snap.fits;16.1178;26463.9;17.5467;0
20000208101601082_TEST-R1_snap.fits;22.2341;26504.9;14.9432;0
20000208101701157_TEST-R1_snap.fits;28.6939;26490.2;21.0446;0
20000208101801232_TEST-R1_snap.fits;20.4859;26490.2;20.8359;0
20000208101901306_TEST-R1_snap.fits;19.5626;26469.7;14.8334;0
20000208102001381_TEST-R1_snap.fits;16.6777;26466.8;21.1572;0
20000208102101456_TEST-R1_snap.fits;17.4147;26490.2;17.4375;0
20000208102201530_TEST-R1_snap.fits;17.5473;26449.2;17.034;0
20000208102301605_TEST-R1_snap.fits;20.4588;26455.1;16.1255;0
20000208102401680_TEST-R1_snap.fits;22.9411;26499;14.6804;0
20000208102501754_TEST-R1_snap.fits;24.5036;26487.3;13.2774;0
20000208102601829_TEST-R1_snap.fits;20.959;26540;17.6131;0
20000208102701904_TEST-R1_snap.fits;18.0846;26475.6;18.4177;0
20000208102801978_TEST-R1_snap.fits;17.3605;26469.7;21.2563;0
20000208102902053_TEST-R1_snap.fits;14.3213;26466.8;10.8634;0
20000208103002128_TEST-R1_snap.fits;20.5359;26519.5;19.6039;0
20000208103102202_TEST-R1_snap.fits;16.079;26458;18.8429;0
20000208103202277_TEST-R1_snap.fits;20.0523;26545.9;14.0835;0
20000208103302352_TEST-R1_snap.fits;20.5674;26484.4;11.2209;0
20000208103402426_TEST-R1_snap.fits;20.4405;26499;24.9508;0
20000208103502501_TEST-R1_snap.fits;21.2641;26510.7;24.1013;0
20000208103602576_TEST-R1_snap.fits;14.6489;26455.1;10.4265;0
20000208103702650_TEST-R1_snap.fits;26.7873;26484.4;19.0569;0
20000208103802725_TEST-R1_snap.fits;25.9398;26481.4;30.379;0
20000208103902800_TEST-R1_snap.fits;17.6688;26513.7;13.463;0
20000208104002874_TEST-R1_snap.fits;13.8637;26499;17.4496;0
20000208104102949_TEST-R1_snap.fits;18.6885;26472.7;18.5036;0
20000208104203024_TEST-R1_snap.fits;19.0282;26513.7;14.0229;0
20000208104303098_TEST-R1_snap.fits;20.7151;26475.6;16.7372;0
20000208104403173_TEST-R1_snap.fits;16.2278;26540;22.5034;0
20000208104503248_TEST-R1_snap.fits;19.053;26499;19.6232;0
20000208104603322_TEST-R1_snap.fits;23.3959;26452.1;16.6269;0
20000208104703397_TEST-R1_snap.fits;19.7252;26502;13.9874;0
20000208104803472_TEST-R1_snap.fits;21.4672;26463.9;14.6346;0
20000208104903546_TEST-R1_snap.fits;17.5959;26469.7;15.114;0
20000208105003621_TEST-R1_snap.fits;16.3616;26463.9;16.8042;0
20000208105103696_TEST-R1_snap.fits;20.0347;26490.2;16.3546;0
20000208105203770_TEST-R1_snap.fits;18.9161;26519.5;13.8418;0
20000208105303845_TEST-R1_snap.fits;20.8482;26460.9;23.3664;0
20000208105403920_TEST-R1_snap.fits;19.617;26537.1;16.6387;0
20000208105503994_TEST-R1_snap.fits;26.6533;26545.9;22.4773;0
20000208105604069_TEST-R1_snap.fits;17.0727;26481.4;15.5053;0
20000208105704144_TEST-R1_snap.fits;20.1007;26534.2;20.513;0
20000208105804218_TEST-R1_snap.fits;20.353;26519.5;16.9472;0
20000208105904293_TEST-R1_snap.fits;20.4497;26449.2;17.0459;0
