# file name; noise; peak f.; mag.; duration
20000208210049168_TEST-R1_snap.fits;21.5522;26493.2;16.0009;0
20000208210149242_TEST-R1_snap.fits;26.9843;26528.3;20.9775;0
20000208210249317_TEST-R1_snap.fits;16.1767;26460.9;13.7826;0
20000208210349392_TEST-R1_snap.fits;25.0541;26478.5;15.6057;0
20000208210449466_TEST-R1_snap.fits;19.1907;26463.9;15.2335;0
20000208210549541_TEST-R1_snap.fits;17.255;26534.2;12.4232;0
20000208210649616_TEST-R1_snap.fits;18.5423;26490.2;25.0922;0
20000208210749690_TEST-R1_snap.fits;20.3775;26504.9;20.5513;0
20000208210849765_TEST-R1_snap.fits;21.0749;26496.1;17.8041;0
20000208210949840_TEST-R1_snap.fits;21.5403;26534.2;27.5667;0
20000208211049914_TEST-R1_snap.fits;16.7643;26540;21.9357;0
20000208211149989_TEST-R1_snap.fits;17.8444;26478.5;21.8589;0
20000208211250064_TEST-R1_snap.fits;22.4208;26516.6;23.1458;0
20000208211350138_TEST-R1_snap.fits;20.9781;26502;18.1315;0
20000208211450213_TEST-R1_snap.fits;17.5336;26493.2;16.8943;0
20000208211550288_TEST-R1_snap.fits;18.7728;26513.7;24.2516;0
20000208211650362_TEST-R1_snap.fits;16.5531;26531.2;14.5113;0
20000208211750437_TEST-R1_snap.fits;14.0785;26490.2;19.9988;0
20000208211850512_TEST-R1_snap.fits;16.2771;26475.6;14.6505;0
20000208211950586_TEST-R1_snap.fits;20.8379;26449.2;16.3297;0
20000208212050661_TEST-R1_snap.fits;17.1658;26507.8;19.7091;0
20000208212150736_TEST-R1_snap.fits;22.1504;26496.1;20.1318;0
20000208212250810_TEST-R1_snap.fits;18.7062;26537.1;18.5388;0
20000208212350885_TEST-R1_snap.fits;15.9486;26449.2;18.8619;0
20000208212450960_TEST-R1_snap.fits;17.2734;26481.4;15.5479;0
20000208212551034_TEST-R1_snap.fits;22.8643;26455.1;16.4659;0
20000208212651109_TEST-R1_snap.fits;21.5676;26519.5;18.8724;0
20000208212751184_TEST-R1_snap.fits;25.1871;26449.2;23.6495;0
20000208212851258_TEST-R1_snap.fits;14.7551;26522.5;15.8615;0
20000208212951333_TEST-R1_snap.fits;21.5021;26519.5;15.6311;0
20000208213051408_TEST-R1_snap.fits;19.6598;26449.2;16.1398;0
20000208213151482_TEST-R1_snap.fits;18.6657;26484.4;14.4024;0
20000208213251557_TEST-R1_snap.fits;16.8515;26543;27.0435;0
20000208213351632_TEST-R1_snap.fits;24.0677;26540;20.7457;0
20000208213451706_TEST-R1_snap.fits;16.9589;26449.2;24.4508;0
20000208213551781_TEST-R1_snap.fits;23.6521;26496.1;16.4441;0
20000208213651856_TEST-R1_snap.fits;21.1589;26545.9;21.3247;0
20000208213751930_TEST-R1_snap.fits;20.5222;26543;18.4182;0
20000208213852005_TEST-R1_snap.fits;16.904;26490.2;17.0809;0
20000208213952080_TEST-R1_snap.fits;18.7619;26537.1;18.3898;0
20000208214052154_TEST-R1_snap.fits;26.8537;26490.2;19.166;0
20000208214152229_TEST-R1_snap.fits;22.5272;26466.8;13.4739;0
20000208214252304_TEST-R1_snap.fits;22.1636;26540;16.9324;0
20000208214352378_TEST-R1_snap.fits;14.6515;26519.5;15.9222;0
20000208214452453_TEST-R1_snap.fits;22.6154;26522.5;12.1395;0
20000208214552528_TEST-R1_snap.fits;20.9366;26513.7;15.0359;0
20000208214652602_TEST-R1_snap.fits;15.9187;26519.5;20.2704;0
20000208214752677_TEST-R1_snap.fits;17.6251;26493.2;20.7975;0
20000208214852752_TEST-R1_snap.fits;16.2858;26499;22.1033;0
20000208214952826_TEST-R1_snap.fits;20.9584;26510.7;18.2785;0
20000208215052901_TEST-R1_snap.fits;19.0009;26452.1;17.0012;0
20000208215152976_TEST-R1_snap.fits;20.3642;26481.4;20.8698;0
20000208215253050_TEST-R1_snap.fits;21.9906;26499;22.5771;0
20000208215353125_TEST-R1_snap.fits;21.1619;26540;17.2363;0
20000208215453200_TEST-R1_snap.fits;14.4903;26507.8;13.029;0
20000208215553274_TEST-R1_snap.fits;22.4416;26502;24.002;0
20000208215653349_TEST-R1_snap.fits;15.9108;26458;20.2559;0
20000208215753424_TEST-R1_snap.fits;26.314;26516.6;13.2254;0
20000208215853498_TEST-R1_snap.fits;16.0589;26543;14.8242;0
20000208215953573_TEST-R1_snap.fits;20.3056;26463.9;18.9289;0
