# file name; noise; peak f.; mag.; duration
20170622150737847_ZVPP-R6_met.fits;14.5573;26500.5;32.0147;0.170667
20170622151122615_ZVPP-R6_met.fits;11.1741;26493.2;29.4423;0.170667
20170622151353996_ZVPP-R6_met.fits;12.6413;26502;45.4195;0.170667
20170622151614113_ZVPP-R6_met.fits;11.9378;26506.3;35.8056;0.341333
20170622152251596_ZVPP-R6_met.fits;11.5802;26499;29.6049;0.170667
20170622152309857_ZVPP-R6_met.fits;11.9826;26502;69.3247;0.512
20170622153315724_ZVPP-R6_met.fits;10.698;26482.9;23.8805;2.56
20170622153359927_ZVPP-R6_met.fits;12.6487;26510.7;38.1011;0.341333
20170622153444812_ZVPP-R6_met.fits;13.4106;26499;45.8131;0.341333
20170622153503415_ZVPP-R6_met.fits;12.8527;26513.7;46.4258;0.341333
20170622153746401_ZVPP-R6_met.fits;11.84;26500.5;29.4974;0.170667
20170622154128097_ZVPP-R6_met.fits;12.6998;26506.3;57.4449;0.512
20170622154304183_ZVPP-R6_met.fits;14.6357;26500.5;31.2093;0.170667
20170622154452556_ZVPP-R6_met.fits;11.8733;26499;28.4587;0.170667
20170622155121676_ZVPP-R6_met.fits;11.5198;26503.4;41.46;0.170667
20170622155417804_ZVPP-R6_met.fits;13.3665;26513.7;67.7852;1.536
20170622155454668_ZVPP-R6_met.fits;13.7488;26484.4;46.863;0.512
20170622155804449_ZVPP-R6_met.fits;14.3485;26516.6;272.788;1.70667
20170622160042316_ZVPP-R6_snap.fits;14.4614;26497.6;14.4292;0
20170622160140001_ZVPP-R6_met.fits;11.5668;26494.6;27.0375;0.170667
20170622160224716_ZVPP-R6_met.fits;13.9558;26506.3;75.2045;0.341333
20170622160142391_ZVPP-R6_snap.fits;13.0153;26499;15.9662;0
20170622160306871_ZVPP-R6_met.fits;14.789;26503.4;70.1172;0.341333
20170622160242465_ZVPP-R6_snap.fits;11.8566;26535.6;16.404;0
20170622160342540_ZVPP-R6_snap.fits;19.6488;26529.8;15.296;0
20170622160442615_ZVPP-R6_snap.fits;13.7261;26523.9;10.9552;0
20170622160548151_ZVPP-R6_met.fits;13.742;26516.6;51.9356;0.341333
20170622160542689_ZVPP-R6_snap.fits;13.7792;26547.4;14.0938;0
20170622160642764_ZVPP-R6_snap.fits;14.3878;26543;8.66941;0
20170622160742839_ZVPP-R6_snap.fits;13.9638;26462.4;10.1028;0
20170622160842913_ZVPP-R6_snap.fits;13.6684;26465.3;12.1345;0
20170622160942988_ZVPP-R6_snap.fits;12.1829;26526.9;15.1483;0
20170622161043063_ZVPP-R6_snap.fits;13.4698;26481.4;12.1527;0
20170622161143137_ZVPP-R6_snap.fits;10.8392;26459.5;11.2946;0
20170622161243212_ZVPP-R6_snap.fits;13.4786;26460.9;12.9875;0
20170622161343287_ZVPP-R6_snap.fits;13.5648;26519.5;12.9013;0
20170622161443361_ZVPP-R6_snap.fits;13.3197;26537.1;9.60567;0
20170622161543436_ZVPP-R6_snap.fits;16.8858;26519.5;17.1419;0
20170622161643511_ZVPP-R6_snap.fits;12.5842;26459.5;13.0409;0
20170622161743585_ZVPP-R6_snap.fits;12.8026;26450.7;9.86303;0
20170622161843660_ZVPP-R6_snap.fits;13.3112;26494.6;12.4967;0
20170622161943735_ZVPP-R6_snap.fits;10.5456;26516.6;12.4965;0
20170622162043809_ZVPP-R6_snap.fits;9.99554;26468.3;13.3997;0
20170622162143884_ZVPP-R6_snap.fits;12.8996;26497.6;11.6227;0
20170622162243959_ZVPP-R6_snap.fits;12.781;26513.7;11.7136;0
20170622162344033_ZVPP-R6_snap.fits;13.6708;26485.8;14.1584;0
20170622162444108_ZVPP-R6_snap.fits;12.4086;26475.6;11.733;0
20170622162544183_ZVPP-R6_snap.fits;12.7362;26509.3;9.51476;0
20170622162644257_ZVPP-R6_snap.fits;11.145;26504.9;12.5371;0
20170622162744332_ZVPP-R6_snap.fits;13.1741;26535.6;12.2809;0
20170622162844407_ZVPP-R6_snap.fits;13.3318;26544.4;13.0091;0
20170622162944481_ZVPP-R6_snap.fits;18.7402;26535.6;12.6464;0
20170622163044556_ZVPP-R6_snap.fits;12.8253;26544.4;14.6965;0
20170622163144631_ZVPP-R6_snap.fits;11.4515;26541.5;7.81211;0
20170622163244705_ZVPP-R6_snap.fits;12.0229;26503.4;9.77598;0
20170622163344780_ZVPP-R6_snap.fits;15.59;26482.9;10.6062;0
20170622163444855_ZVPP-R6_snap.fits;11.9602;26481.4;12.1928;0
20170622163544929_ZVPP-R6_snap.fits;13.3015;26459.5;15.6825;0
20170622163645004_ZVPP-R6_snap.fits;12.3943;26547.4;10.9386;0
20170622163745079_ZVPP-R6_snap.fits;12.8307;26502;10.5756;0
20170622163845153_ZVPP-R6_snap.fits;13.6443;26522.5;8.3897;0
20170622163945228_ZVPP-R6_snap.fits;12.9038;26450.7;10.6153;0
20170622164045303_ZVPP-R6_snap.fits;13.5925;26497.6;11.8934;0
20170622164145377_ZVPP-R6_snap.fits;14.3547;26507.8;12.0154;0
20170622164245452_ZVPP-R6_snap.fits;11.9647;26528.3;14.036;0
20170622164345527_ZVPP-R6_snap.fits;13.8561;26458;11.48;0
20170622164445601_ZVPP-R6_snap.fits;10.5483;26518.1;11.6447;0
20170622164545676_ZVPP-R6_snap.fits;12.3066;26490.2;10.0869;0
20170622164645751_ZVPP-R6_snap.fits;12.7001;26502;14.9994;0
20170622164745825_ZVPP-R6_snap.fits;10.4263;26515.1;13.423;0
20170622164845900_ZVPP-R6_snap.fits;11.9273;26503.4;9.64792;0
20170622164945975_ZVPP-R6_snap.fits;11.9349;26543;9.76729;0
20170622165046049_ZVPP-R6_snap.fits;12.5073;26513.7;10.3037;0
20170622165146124_ZVPP-R6_snap.fits;13.6108;26474.1;11.5408;0
20170622165246199_ZVPP-R6_snap.fits;12.6229;26521;10.0664;0
20170622165346273_ZVPP-R6_snap.fits;11.1103;26478.5;12.6902;0
20170622165446348_ZVPP-R6_snap.fits;12.0423;26463.9;10.3746;0
20170622165546423_ZVPP-R6_snap.fits;12.4673;26526.9;12.8807;0
20170622165646497_ZVPP-R6_snap.fits;12.7161;26512.2;11.9916;0
20170622165746572_ZVPP-R6_snap.fits;12.4387;26507.8;9.65193;0
20170622165846647_ZVPP-R6_snap.fits;12.8231;26529.8;10.8756;0
20170622165946721_ZVPP-R6_snap.fits;12.4052;26449.2;11.3825;0
