# file name; noise; peak f.; mag.; duration
20170622031007692_ZVPP-R6_met.fits;11.626;26523.9;35.4418;0.170667
20170622031409868_ZVPP-R6_met.fits;10.7115;26504.9;89.8892;0.341333
20170622031753953_ZVPP-R6_met.fits;11.2152;26503.4;24.5246;0.170667
20170622031855223_ZVPP-R6_met.fits;13.2529;26459.5;29.5607;0.170667
20170622032254156_ZVPP-R6_met.fits;13.8677;26490.2;34.5436;0.341333
20170622032637729_ZVPP-R6_met.fits;11.8351;26503.4;26.4122;0.341333
20170622032732343_ZVPP-R6_met.fits;12.2653;26450.7;26.6189;0.170667
20170622032757772_ZVPP-R6_met.fits;12.108;26532.7;25.8251;0.341333
20170622032907575_ZVPP-R6_met.fits;12.2192;26493.2;33.9364;0.341333
20170622032932663_ZVPP-R6_met.fits;13.9855;26497.6;33.4078;0.170667
20170622033050487_ZVPP-R6_met.fits;11.6159;26477.1;30.1473;0.170667
20170622033053217_ZVPP-R6_met.fits;11.1186;26516.6;37.8796;0.170667
20170622033105164_ZVPP-R6_met.fits;17.6235;26507.8;41.1201;0.341333
20170622033126497_ZVPP-R6_met.fits;11.3728;26506.3;23.1327;0.170667
20170622033147660_ZVPP-R6_met.fits;11.9198;26497.6;31.0522;0.853333
20170622033324087_ZVPP-R6_met.fits;14.3693;26480;38.8427;2.048
20170622033349345_ZVPP-R6_met.fits;12.351;26475.6;34.8336;0.170667
20170622033508364_ZVPP-R6_met.fits;11.1587;26499;62.0153;0.170667
20170622033638305_ZVPP-R6_met.fits;9.81588;26521;400.778;0.341333
20170622034043553_ZVPP-R6_met.fits;10.6006;26499;35.4678;0.341333
20170622034116151_ZVPP-R6_met.fits;12.1588;26521;34.8568;0.512
20170622034245239_ZVPP-R6_met.fits;12.7571;26537.1;79.0367;0.512
20170622034313911_ZVPP-R6_met.fits;13.2075;26503.4;64.7455;0.341333
20170622034547511_ZVPP-R6_met.fits;12.9265;26513.7;91.2551;1.024
20170622034607820_ZVPP-R6_met.fits;10.2033;26519.5;25.8242;2.38933
20170622034749879_ZVPP-R6_met.fits;11.9731;26504.9;165.357;0.682667
20170622034758924_ZVPP-R6_met.fits;12.1396;26528.3;187.417;4.096
20170622034830668_ZVPP-R6_met.fits;16.27;26493.2;37.2162;0.170667
20170622035007948_ZVPP-R6_met.fits;10.5269;26506.3;27.0271;0.512
20170622035121164_ZVPP-R6_met.fits;11.3737;26516.6;25.5072;1.19467
20170622035201783_ZVPP-R6_met.fits;11.1329;26502;23.609;0.170667
20170622035241207_ZVPP-R6_met.fits;11.2555;26497.6;53.4655;0.341333
20170622035336161_ZVPP-R6_met.fits;12.3715;26515.1;31.613;2.048
20170622035355447_ZVPP-R6_met.fits;10.7741;26478.5;30.2765;0.170667
20170622035542625_ZVPP-R6_met.fits;10.5222;26496.1;21.6913;0.170667
20170622035617953_ZVPP-R6_met.fits;11.5562;26490.2;23.2486;0.170667
20170622035816908_ZVPP-R6_met.fits;13.7615;26507.8;42.3113;0.170667
20170622040014497_ZVPP-R6_met.fits;10.7327;26500.5;24.6875;0.341333
20170622040048631_ZVPP-R6_snap.fits;12.4799;26471.2;11.0283;0
20170622040200823_ZVPP-R6_met.fits;12.4658;26484.4;25.7014;0.170667
20170622040238028_ZVPP-R6_met.fits;10.2326;26502;34.9362;0.341333
20170622040148705_ZVPP-R6_snap.fits;11.8801;26488.8;11.9289;0
20170622040322572_ZVPP-R6_met.fits;10.2803;26507.8;21.3432;0.341333
20170622040248780_ZVPP-R6_snap.fits;13.5204;26472.7;10.9051;0
20170622040407287_ZVPP-R6_met.fits;12.1289;26491.7;27.0206;0.170667
20170622040423500_ZVPP-R6_met.fits;9.21731;26493.2;29.9703;2.048
20170622040348855_ZVPP-R6_snap.fits;11.6259;26540;7.80366;0
20170622040448929_ZVPP-R6_snap.fits;12.2846;26484.4;12.7575;0
20170622040549004_ZVPP-R6_snap.fits;12.918;26515.1;10.1675;0
20170622040649079_ZVPP-R6_snap.fits;12.8406;26544.4;10.3132;0
20170622040749153_ZVPP-R6_snap.fits;12.1129;26475.6;12.5651;0
20170622040849228_ZVPP-R6_snap.fits;10.2151;26518.1;10.9497;0
20170622040949303_ZVPP-R6_snap.fits;11.9111;26545.9;11.3413;0
20170622041049377_ZVPP-R6_snap.fits;12.4938;26515.1;10.2747;0
20170622041149452_ZVPP-R6_snap.fits;10.9475;26515.1;10.928;0
20170622041249527_ZVPP-R6_snap.fits;11.1835;26515.1;9.17362;0
20170622041349601_ZVPP-R6_snap.fits;11.7858;26466.8;12.1648;0
20170622041449676_ZVPP-R6_snap.fits;11.2182;26515.1;12.2842;0
20170622041549751_ZVPP-R6_snap.fits;10.088;26497.6;8.73909;0
20170622041649825_ZVPP-R6_snap.fits;12.1459;26490.2;9.42133;0
20170622041749900_ZVPP-R6_snap.fits;11.2282;26503.4;10.7559;0
20170622041849975_ZVPP-R6_snap.fits;12.0232;26484.4;10.0725;0
20170622041950049_ZVPP-R6_snap.fits;10.7854;26453.6;10.5166;0
20170622042050124_ZVPP-R6_snap.fits;10.7273;26509.3;8.28594;0
20170622042150199_ZVPP-R6_snap.fits;13.589;26491.7;17.4445;0
20170622042250273_ZVPP-R6_snap.fits;10.9793;26522.5;7.39138;0
20170622042350348_ZVPP-R6_snap.fits;12.0079;26504.9;11.9194;0
20170622042450423_ZVPP-R6_snap.fits;12.2371;26547.4;10.3173;0
20170622042550497_ZVPP-R6_snap.fits;10.6034;26458;12.6932;0
20170622042650572_ZVPP-R6_snap.fits;12.1156;26522.5;12.1612;0
20170622042750647_ZVPP-R6_snap.fits;11.1244;26493.2;8.55821;0
20170622042850721_ZVPP-R6_snap.fits;11.8594;26544.4;12.9706;0
20170622042950796_ZVPP-R6_snap.fits;12.4564;26547.4;9.65515;0
20170622043050871_ZVPP-R6_snap.fits;10.7348;26496.1;11.4796;0
20170622043150945_ZVPP-R6_snap.fits;9.86152;26463.9;9.31126;0
20170622043251020_ZVPP-R6_snap.fits;13.5244;26478.5;10.8236;0
20170622043351095_ZVPP-R6_snap.fits;11.9315;26535.6;11.4822;0
20170622043451169_ZVPP-R6_snap.fits;10.9515;26497.6;12.1039;0
20170622043551244_ZVPP-R6_snap.fits;10.67;26531.2;10.5141;0
20170622043651319_ZVPP-R6_snap.fits;11.3518;26525.4;10.8778;0
20170622043751393_ZVPP-R6_snap.fits;9.96109;26466.8;9.19652;0
20170622043851468_ZVPP-R6_snap.fits;12.0039;26545.9;10.9848;0
20170622043951543_ZVPP-R6_snap.fits;10.8646;26543;12.5583;0
20170622044051617_ZVPP-R6_snap.fits;12.325;26504.9;11.4029;0
20170622044151692_ZVPP-R6_snap.fits;12.615;26503.4;11.8449;0
20170622044251767_ZVPP-R6_snap.fits;11.4027;26460.9;11.0176;0
20170622044351841_ZVPP-R6_snap.fits;14.3781;26532.7;9.46678;0
20170622044451916_ZVPP-R6_snap.fits;12.2738;26450.7;8.55097;0
20170622044551991_ZVPP-R6_snap.fits;11.5494;26538.6;9.88378;0
20170622044652065_ZVPP-R6_snap.fits;13.8043;26469.7;11.047;0
20170622044752140_ZVPP-R6_snap.fits;10.4754;26469.7;9.28355;0
20170622044852215_ZVPP-R6_snap.fits;11.1627;26525.4;14.3548;0
20170622044952289_ZVPP-R6_snap.fits;12.0007;26478.5;11.3981;0
20170622045052364_ZVPP-R6_snap.fits;12.9445;26462.4;10.4401;0
20170622045152439_ZVPP-R6_snap.fits;12.7834;26531.2;10.4663;0
20170622045252513_ZVPP-R6_snap.fits;12.4318;26519.5;10.301;0
20170622045352588_ZVPP-R6_snap.fits;11.6046;26453.6;12.4476;0
20170622045452663_ZVPP-R6_snap.fits;11.284;26481.4;12.2138;0
20170622045552737_ZVPP-R6_snap.fits;10.4495;26480;9.61572;0
20170622045652812_ZVPP-R6_snap.fits;11.6847;26538.6;10.6103;0
20170622045752887_ZVPP-R6_snap.fits;12.2901;26455.1;13.6809;0
20170622045852961_ZVPP-R6_snap.fits;12.5041;26531.2;11.4291;0
20170622045953036_ZVPP-R6_snap.fits;12.151;26477.1;11.2337;0
