# file name; noise; peak f.; mag.; duration
20170622191007692_ZVPP-R6_met.fits;14.1108;26482.9;74.0753;0.341333
20170622191316620_ZVPP-R6_met.fits;11.7444;26490.2;40.8373;0.170667
20170622191437175_ZVPP-R6_met.fits;10.9728;26507.8;24.2452;0.341333
20170622191455265_ZVPP-R6_met.fits;13.8794;26488.8;30.954;0.170667
20170622191623841_ZVPP-R6_met.fits;12.3547;26497.6;38.4731;0.170667
20170622191718455_ZVPP-R6_met.fits;13.63;26475.6;32.0657;0.170667
20170622192313612_ZVPP-R6_met.fits;14.1611;26506.3;56.1495;0.341333
20170622192801185_ZVPP-R6_met.fits;11.3884;26484.4;54.3492;0.170667
20170622193418871_ZVPP-R6_met.fits;12.0583;26496.1;25.1752;0.170667
20170622193927607_ZVPP-R6_met.fits;11.6979;26502;44.9012;0.170667
20170622194839201_ZVPP-R6_met.fits;12.7865;26509.3;46.2378;0.170667
20170622195123383_ZVPP-R6_met.fits;9.52306;26509.3;83.7248;0.341333
20170622195442892_ZVPP-R6_met.fits;11.9843;26502;47.8573;0.170667
20170622195529655_ZVPP-R6_met.fits;12.1919;26484.4;73.0924;1.70667
20170622195648673_ZVPP-R6_met.fits;12.0526;26487.3;24.7835;0.341333
20170622200005964_ZVPP-R6_met.fits;14.0191;26465.3;40.1444;0.170667
20170622200000161_ZVPP-R6_snap.fits;11.9499;26537.1;10.0474;0
20170622200100236_ZVPP-R6_snap.fits;14.3093;26462.4;11.0402;0
20170622200200311_ZVPP-R6_snap.fits;12.5186;26522.5;9.51772;0
20170622200336055_ZVPP-R6_met.fits;12.8172;26466.8;26.6498;0.341333
20170622200300385_ZVPP-R6_snap.fits;14.0362;26500.5;11.7399;0
20170622200400460_ZVPP-R6_snap.fits;11.3381;26544.4;11.1944;0
20170622200500535_ZVPP-R6_snap.fits;13.0941;26504.9;9.88187;0
20170622200600609_ZVPP-R6_snap.fits;13.4731;26474.1;11.4701;0
20170622200700684_ZVPP-R6_snap.fits;12.3996;26499;11.297;0
20170622200800759_ZVPP-R6_snap.fits;12.6745;26465.3;11.1751;0
20170622200900833_ZVPP-R6_snap.fits;11.0413;26516.6;11.9514;0
20170622201000908_ZVPP-R6_snap.fits;10.1693;26503.4;9.95885;0
20170622201100983_ZVPP-R6_snap.fits;14.4952;26529.8;12.2767;0
20170622201201057_ZVPP-R6_snap.fits;10.5298;26463.9;6.75823;0
20170622201301132_ZVPP-R6_snap.fits;11.4762;26512.2;11.1306;0
20170622201401207_ZVPP-R6_snap.fits;13.1295;26458;10.9036;0
20170622201501281_ZVPP-R6_snap.fits;10.7216;26471.2;10.3003;0
20170622201601356_ZVPP-R6_snap.fits;12.1549;26516.6;10.559;0
20170622201701431_ZVPP-R6_snap.fits;12.1858;26482.9;11.0933;0
20170622201801505_ZVPP-R6_snap.fits;10.6704;26469.7;7.99883;0
20170622201901580_ZVPP-R6_snap.fits;11.1714;26478.5;10.3939;0
20170622202001655_ZVPP-R6_snap.fits;11.9219;26507.8;11.6933;0
20170622202101729_ZVPP-R6_snap.fits;12.3427;26515.1;10.2927;0
20170622202201804_ZVPP-R6_snap.fits;14.755;26477.1;14.0373;0
20170622202301879_ZVPP-R6_snap.fits;12.4876;26460.9;12.3378;0
20170622202401953_ZVPP-R6_snap.fits;12.9824;26499;11.8336;0
20170622202502028_ZVPP-R6_snap.fits;11.515;26477.1;11.0649;0
20170622202602103_ZVPP-R6_snap.fits;11.9208;26504.9;9.02224;0
20170622202702177_ZVPP-R6_snap.fits;12.9253;26494.6;10.3781;0
20170622202802252_ZVPP-R6_snap.fits;11.4186;26496.1;11.577;0
20170622202902327_ZVPP-R6_snap.fits;11.8232;26452.1;9.53495;0
20170622203002401_ZVPP-R6_snap.fits;12.767;26493.2;11.8266;0
20170622203102476_ZVPP-R6_snap.fits;12.9903;26540;11.1324;0
20170622203202551_ZVPP-R6_snap.fits;11.9066;26459.5;11.522;0
20170622203302625_ZVPP-R6_snap.fits;12.5932;26497.6;11.1941;0
20170622203402700_ZVPP-R6_snap.fits;13.1927;26512.2;8.77285;0
20170622203502775_ZVPP-R6_snap.fits;12.6406;26482.9;12.39;0
20170622203602849_ZVPP-R6_snap.fits;16.6036;26481.4;15.9096;0
20170622203702924_ZVPP-R6_snap.fits;12.7464;26484.4;10.1049;0
20170622203802999_ZVPP-R6_snap.fits;12.4279;26521;10.805;0
20170622203903073_ZVPP-R6_snap.fits;11.5166;26474.1;8.67893;0
20170622204003148_ZVPP-R6_snap.fits;12.2876;26494.6;8.45712;0
20170622204103223_ZVPP-R6_snap.fits;13.9077;26471.2;9.90948;0
20170622204203297_ZVPP-R6_snap.fits;11.9339;26477.1;9.47607;0
20170622204303372_ZVPP-R6_snap.fits;12.9916;26534.2;8.93604;0
20170622204403447_ZVPP-R6_snap.fits;10.3357;26515.1;9.67057;0
20170622204503521_ZVPP-R6_snap.fits;11.9179;26503.4;11.4768;0
20170622204603596_ZVPP-R6_snap.fits;13.0883;26544.4;10.8775;0
20170622204703671_ZVPP-R6_snap.fits;12.1214;26518.1;10.2757;0
20170622204803745_ZVPP-R6_snap.fits;12.2872;26484.4;10.0113;0
20170622204903820_ZVPP-R6_snap.fits;13.8243;26452.1;11.1044;0
20170622205003895_ZVPP-R6_snap.fits;12.133;26516.6;13.6496;0
20170622205103969_ZVPP-R6_snap.fits;12.6124;26456.5;11.0664;0
20170622205204044_ZVPP-R6_snap.fits;11.3128;26449.2;8.52722;0
20170622205304119_ZVPP-R6_snap.fits;11.6391;26499;11.0889;0
20170622205404193_ZVPP-R6_snap.fits;11.0026;26544.4;8.47489;0
20170622205504268_ZVPP-R6_snap.fits;12.6935;26537.1;9.58189;0
20170622205604343_ZVPP-R6_snap.fits;12.5016;26493.2;9.58067;0
20170622205704417_ZVPP-R6_snap.fits;12.0397;26475.6;10.1284;0
20170622205804492_ZVPP-R6_snap.fits;12.4507;26537.1;12.4622;0
20170622205904567_ZVPP-R6_snap.fits;12.9067;26523.9;11.8411;0
