# file name; noise; peak f.; mag.; duration
20170622120705292_ZVPP-R6_met.fits;14.0338;26490.2;40.8794;0.341333
20170622120804855_ZVPP-R6_met.fits;12.8127;26478.5;34.3958;0.170667
20170622121002956_ZVPP-R6_met.fits;12.2558;26494.6;33.2232;0.170667
20170622121327415_ZVPP-R6_met.fits;13.747;26504.9;34.2358;0.170667
20170622121639073_ZVPP-R6_met.fits;11.6705;26499;29.9809;0.341333
20170622122241740_ZVPP-R6_met.fits;14.0579;26500.5;29.3313;0.170667
20170622122604492_ZVPP-R6_met.fits;10.11;26521;25.6358;0.170667
20170622122625825_ZVPP-R6_met.fits;14.2648;26488.8;46.5778;0.170667
20170622122826999_ZVPP-R6_met.fits;11.9606;26494.6;26.988;0.170667
20170622122927415_ZVPP-R6_met.fits;12.6022;26459.5;43.5605;0.341333
20170622122940897_ZVPP-R6_met.fits;13.5816;26500.5;33.9184;0.170667
20170622123018444_ZVPP-R6_met.fits;12.0204;26484.4;24.4951;0.341333
20170622123059575_ZVPP-R6_met.fits;15.7083;26507.8;38.2758;0.512
20170622123127393_ZVPP-R6_met.fits;13.336;26504.9;44.113;0.341333
20170622123221324_ZVPP-R6_met.fits;10.8514;26503.4;22.4218;0.170667
20170622123644833_ZVPP-R6_met.fits;13.0408;26503.4;34.2593;0.170667
20170622124050935_ZVPP-R6_met.fits;10.8374;26482.9;22.5713;0.341333
20170622124221559_ZVPP-R6_met.fits;14.1253;26522.5;58.3058;0.170667
20170622124233505_ZVPP-R6_met.fits;14.7689;26516.6;29.9535;0.512
20170622124512567_ZVPP-R6_met.fits;14.1121;26502;139.984;0.341333
20170622124752311_ZVPP-R6_met.fits;12.7578;26493.2;28.2957;0.170667
20170622124811937_ZVPP-R6_met.fits;11.5544;26516.6;33.7685;0.341333
20170622124841633_ZVPP-R6_met.fits;14.4197;26510.7;97.8717;0.341333
20170622125011745_ZVPP-R6_met.fits;12.1083;26499;101.486;0.341333
20170622125913953_ZVPP-R6_met.fits;14.2433;26496.1;42.252;0.341333
20170622130021367_ZVPP-R6_met.fits;11.3846;26504.9;61.9633;0.170667
20170622130033996_ZVPP-R6_met.fits;11.7816;26503.4;139.203;1.024
20170622130120417_ZVPP-R6_met.fits;11.1192;26504.9;30.1529;1.024
20170622130028876_ZVPP-R6_snap.fits;10.4281;26531.2;11.5277;0
20170622130125196_ZVPP-R6_met.fits;10.9864;26468.3;35.7156;0.341333
20170622130128951_ZVPP-R6_snap.fits;12.1243;26516.6;8.77796;0
20170622130232609_ZVPP-R6_met.fits;13.9673;26521;31.058;0.170667
20170622130229025_ZVPP-R6_snap.fits;15.0461;26547.4;15.619;0
20170622130329100_ZVPP-R6_snap.fits;11.9538;26475.6;9.80688;0
20170622130508940_ZVPP-R6_met.fits;14.5501;26507.8;231.403;0.512
20170622130429175_ZVPP-R6_snap.fits;14.7069;26510.7;11.1232;0
20170622130529249_ZVPP-R6_snap.fits;13.8344;26487.3;13.3139;0
20170622130629324_ZVPP-R6_snap.fits;13.7527;26494.6;10.9772;0
20170622130729399_ZVPP-R6_snap.fits;14.167;26541.5;11.958;0
20170622130829473_ZVPP-R6_snap.fits;14.9077;26480;10.9045;0
20170622130929548_ZVPP-R6_snap.fits;12.3583;26453.6;11.3059;0
20170622131029623_ZVPP-R6_snap.fits;14.177;26477.1;11.8953;0
20170622131129697_ZVPP-R6_snap.fits;11.9592;26541.5;11.1665;0
20170622131229772_ZVPP-R6_snap.fits;12.7731;26523.9;12.7206;0
20170622131329847_ZVPP-R6_snap.fits;12.3165;26543;14.0405;0
20170622131429921_ZVPP-R6_snap.fits;12.3103;26500.5;12.8029;0
20170622131529996_ZVPP-R6_snap.fits;13.9238;26465.3;10.5174;0
20170622131630071_ZVPP-R6_snap.fits;10.687;26512.2;13.2039;0
20170622131730145_ZVPP-R6_snap.fits;12.9436;26531.2;11.084;0
20170622131830220_ZVPP-R6_snap.fits;11.7572;26477.1;16.8632;0
20170622131930295_ZVPP-R6_snap.fits;12.9258;26518.1;12.7812;0
20170622132030369_ZVPP-R6_snap.fits;11.4047;26462.4;12.8908;0
20170622132130444_ZVPP-R6_snap.fits;12.8477;26478.5;10.5921;0
20170622132230519_ZVPP-R6_snap.fits;17.541;26484.4;13.953;0
20170622132330593_ZVPP-R6_snap.fits;16.0373;26468.3;12.2752;0
20170622132430668_ZVPP-R6_snap.fits;12.0886;26465.3;11.7297;0
20170622132530743_ZVPP-R6_snap.fits;11.9554;26519.5;10.5863;0
20170622132630817_ZVPP-R6_snap.fits;12.4917;26531.2;13.6264;0
20170622132730892_ZVPP-R6_snap.fits;14.2839;26532.7;9.86147;0
20170622132830967_ZVPP-R6_snap.fits;14.1862;26458;8.66581;0
20170622132931041_ZVPP-R6_snap.fits;13.6148;26466.8;14.1932;0
20170622133031116_ZVPP-R6_snap.fits;14.6075;26462.4;11.3274;0
20170622133131191_ZVPP-R6_snap.fits;14.0656;26459.5;14.0642;0
20170622133231265_ZVPP-R6_snap.fits;12.7259;26532.7;9.74741;0
20170622133331340_ZVPP-R6_snap.fits;13.4171;26547.4;11.2628;0
20170622133431415_ZVPP-R6_snap.fits;15.2628;26455.1;14.5622;0
20170622133531489_ZVPP-R6_snap.fits;15.3118;26515.1;12.5213;0
20170622133631564_ZVPP-R6_snap.fits;13.6002;26515.1;10.3737;0
20170622133731639_ZVPP-R6_snap.fits;14.895;26465.3;12.4931;0
20170622133831713_ZVPP-R6_snap.fits;12.5205;26490.2;10.0633;0
20170622133931788_ZVPP-R6_snap.fits;13.3566;26471.2;11.5975;0
20170622134031863_ZVPP-R6_snap.fits;12.4426;26475.6;12.0386;0
20170622134131937_ZVPP-R6_snap.fits;14.8631;26500.5;10.8775;0
20170622134232012_ZVPP-R6_snap.fits;11.9353;26544.4;15.0201;0
20170622134332087_ZVPP-R6_snap.fits;12.8064;26541.5;11.7638;0
20170622134432161_ZVPP-R6_snap.fits;13.5727;26540;17.0233;0
20170622134532236_ZVPP-R6_snap.fits;12.9291;26538.6;10.56;0
20170622134632311_ZVPP-R6_snap.fits;12.6131;26523.9;9.03495;0
20170622134732385_ZVPP-R6_snap.fits;13.1907;26523.9;13.7664;0
20170622134832460_ZVPP-R6_snap.fits;12.1602;26474.1;12.9151;0
20170622134932535_ZVPP-R6_snap.fits;14.8478;26484.4;10.4459;0
20170622135032609_ZVPP-R6_snap.fits;12.7332;26450.7;12.1686;0
20170622135132684_ZVPP-R6_snap.fits;10.8571;26532.7;11.1289;0
20170622135232759_ZVPP-R6_snap.fits;14.3591;26463.9;10.4844;0
20170622135332833_ZVPP-R6_snap.fits;13.0162;26509.3;10.1788;0
20170622135432908_ZVPP-R6_snap.fits;13.7562;26458;9.98681;0
20170622135532983_ZVPP-R6_snap.fits;13.9585;26531.2;15.682;0
20170622135633057_ZVPP-R6_snap.fits;15.4613;26544.4;13.2946;0
20170622135733132_ZVPP-R6_snap.fits;13.5736;26456.5;12.8071;0
20170622135833207_ZVPP-R6_snap.fits;14.2188;26513.7;12.4626;0
20170622135933281_ZVPP-R6_snap.fits;14.3073;26518.1;11.801;0
