# file name; noise; peak f.; mag.; duration
20170622220812279_ZVPP-R6_met.fits;12.387;26499;24.7818;0.170667
20170622221221964_ZVPP-R6_met.fits;10.1064;26477.1;31.5186;0.341333
20170622221300705_ZVPP-R6_met.fits;13.0202;26455.1;31.0992;0.170667
20170622221609975_ZVPP-R6_met.fits;10.4647;26497.6;35.5084;0.170667
20170622221951841_ZVPP-R6_met.fits;11.4707;26491.7;32.4744;0.341333
20170622222100961_ZVPP-R6_met.fits;10.4153;26481.4;28.6013;0.170667
20170622222209399_ZVPP-R6_met.fits;10.5964;26488.8;31.9951;0.170667
20170622222745783_ZVPP-R6_met.fits;9.9852;26487.3;22.0591;0.170667
20170622222817868_ZVPP-R6_met.fits;12.5239;26497.6;43.7743;0.341333
20170622223346743_ZVPP-R6_met.fits;10.8444;26493.2;25.2581;0.170667
20170622223424631_ZVPP-R6_met.fits;11.7003;26493.2;25.3848;0.170667
20170622224121740_ZVPP-R6_met.fits;10.0868;26485.8;21.0649;0.341333
20170622224152631_ZVPP-R6_met.fits;11.222;26485.8;25.5838;0.341333
20170622224231884_ZVPP-R6_met.fits;11.3635;26481.4;25.4442;0.170667
20170622224620748_ZVPP-R6_met.fits;10.3118;26469.7;23.2823;0.170667
20170622225219319_ZVPP-R6_met.fits;11.7899;26502;57.6942;0.170667
20170622225403767_ZVPP-R6_met.fits;12.1595;26504.9;58.5211;0.341333
20170622230006092_ZVPP-R6_met.fits;12.2881;26480;33.0539;0.170667
20170622230013601_ZVPP-R6_snap.fits;11.3568;26547.4;13.1985;0
20170622230113676_ZVPP-R6_snap.fits;11.8456;26466.8;11.3108;0
20170622230213751_ZVPP-R6_snap.fits;11.7606;26519.5;9.0482;0
20170622230313825_ZVPP-R6_snap.fits;10.6609;26463.9;11.2166;0
20170622230418849_ZVPP-R6_met.fits;11.8401;26494.6;24.3708;0.170667
20170622230413900_ZVPP-R6_snap.fits;11.5229;26472.7;10.9598;0
20170622230513975_ZVPP-R6_snap.fits;11.8042;26458;8.4528;0
20170622230614049_ZVPP-R6_snap.fits;11.4397;26450.7;11.997;0
20170622230714124_ZVPP-R6_snap.fits;11.3827;26510.7;11.119;0
20170622230814199_ZVPP-R6_snap.fits;10.8646;26463.9;8.96192;0
20170622230914273_ZVPP-R6_snap.fits;12.112;26515.1;11.5797;0
20170622231014348_ZVPP-R6_snap.fits;10.9281;26510.7;14.1688;0
20170622231114423_ZVPP-R6_snap.fits;13.763;26449.2;13.2107;0
20170622231214497_ZVPP-R6_snap.fits;12.2151;26458;10.8108;0
20170622231314572_ZVPP-R6_snap.fits;11.4281;26463.9;13.3834;0
20170622231414647_ZVPP-R6_snap.fits;12.0749;26475.6;10.5508;0
20170622231514721_ZVPP-R6_snap.fits;11.7764;26469.7;10.0261;0
20170622231614796_ZVPP-R6_snap.fits;12.197;26488.8;11.1609;0
20170622231714871_ZVPP-R6_snap.fits;14.0169;26458;10.9351;0
20170622231814945_ZVPP-R6_snap.fits;12.3608;26507.8;11.4673;0
20170622231915020_ZVPP-R6_snap.fits;12.5959;26513.7;13.8586;0
20170622232015095_ZVPP-R6_snap.fits;13.7853;26449.2;11.4902;0
20170622232115169_ZVPP-R6_snap.fits;10.9186;26513.7;10.8519;0
20170622232215244_ZVPP-R6_snap.fits;11.9196;26468.3;10.0198;0
20170622232315319_ZVPP-R6_snap.fits;12.9018;26452.1;9.21291;0
20170622232415393_ZVPP-R6_snap.fits;13.8751;26485.8;13.8697;0
20170622232515468_ZVPP-R6_snap.fits;12.5594;26544.4;10.2072;0
20170622232615543_ZVPP-R6_snap.fits;13.7569;26544.4;10.9596;0
20170622232715617_ZVPP-R6_snap.fits;13.1575;26474.1;11.1868;0
20170622232815692_ZVPP-R6_snap.fits;11.1129;26459.5;11.4057;0
20170622232915767_ZVPP-R6_snap.fits;9.65771;26528.3;9.7263;0
20170622233015841_ZVPP-R6_snap.fits;13.148;26509.3;10.0864;0
20170622233115916_ZVPP-R6_snap.fits;11.0653;26485.8;9.68457;0
20170622233215991_ZVPP-R6_snap.fits;13.6288;26513.7;8.57012;0
20170622233316065_ZVPP-R6_snap.fits;11.0603;26471.2;11.9256;0
20170622233416140_ZVPP-R6_snap.fits;12.4819;26456.5;7.94062;0
20170622233516215_ZVPP-R6_snap.fits;10.3355;26522.5;8.50876;0
20170622233616289_ZVPP-R6_snap.fits;10.1033;26477.1;9.89098;0
20170622233716364_ZVPP-R6_snap.fits;10.9385;26499;156.623;0
20170622233816439_ZVPP-R6_snap.fits;17.7018;26510.7;16.6568;0
20170622233916513_ZVPP-R6_snap.fits;10.3724;26525.4;11.939;0
20170622234016588_ZVPP-R6_snap.fits;12.8753;26502;13.4533;0
20170622234116663_ZVPP-R6_snap.fits;12.3116;26507.8;18.8642;0
20170622234216737_ZVPP-R6_snap.fits;10.9166;26460.9;9.8923;0
20170622234316812_ZVPP-R6_snap.fits;15.2298;26497.6;12.7548;0
20170622234416887_ZVPP-R6_snap.fits;11.4898;26482.9;9.25088;0
20170622234516961_ZVPP-R6_snap.fits;12.0909;26482.9;9.51212;0
20170622234617036_ZVPP-R6_snap.fits;12.3875;26460.9;11.5425;0
20170622234717111_ZVPP-R6_snap.fits;13.0962;26526.9;10.2471;0
20170622234817185_ZVPP-R6_snap.fits;12.2626;26535.6;11.5813;0
20170622234917260_ZVPP-R6_snap.fits;10.8849;26518.1;10.2182;0
20170622235017335_ZVPP-R6_snap.fits;11.4553;26462.4;12.5894;0
20170622235117409_ZVPP-R6_snap.fits;13.8869;26504.9;15.5724;0
20170622235217484_ZVPP-R6_snap.fits;10.528;26521;12.4758;0
20170622235317559_ZVPP-R6_snap.fits;11.9315;26481.4;10.4541;0
20170622235417633_ZVPP-R6_snap.fits;14.0628;26519.5;16.3463;0
20170622235517708_ZVPP-R6_snap.fits;11.5241;26452.1;12.9007;0
20170622235617783_ZVPP-R6_snap.fits;13.0812;26478.5;10.2175;0
20170622235717857_ZVPP-R6_snap.fits;10.5133;26545.9;11.1021;0
20170622235817932_ZVPP-R6_snap.fits;12.4348;26540;9.48402;0
20170622235918007_ZVPP-R6_snap.fits;10.8533;26487.3;10.6001;0
