# file name; noise; peak f.; mag.; duration
20170622070753548_ZVPP-R6_met.fits;11.005;26509.3;26.7048;0.341333
20170622070758497_ZVPP-R6_met.fits;11.4878;26497.6;54.2892;0.170667
20170622071058380_ZVPP-R6_met.fits;13.4522;26499;40.5946;0.682667
20170622071223884_ZVPP-R6_met.fits;12.2119;26502;49.5496;0.341333
20170622071407479_ZVPP-R6_met.fits;10.765;26500.5;23.6561;0.170667
20170622071438199_ZVPP-R6_met.fits;12.748;26518.1;60.795;0.170667
20170622071640225_ZVPP-R6_met.fits;12.0653;26509.3;41.536;0.170667
20170622071652172_ZVPP-R6_met.fits;12.4644;26488.8;35.975;0.170667
20170622071758220_ZVPP-R6_met.fits;11.5959;26499;63.8422;0.341333
20170622071935841_ZVPP-R6_met.fits;11.7947;26494.6;27.9028;0.341333
20170622072135137_ZVPP-R6_met.fits;11.8475;26521;30.812;4.608
20170622072157324_ZVPP-R6_met.fits;14.0359;26500.5;49.2594;0.341333
20170622072646604_ZVPP-R6_met.fits;15.0634;26515.1;78.8793;0.512
20170622072943756_ZVPP-R6_met.fits;13.5851;26512.2;36.5948;0.170667
20170622073417676_ZVPP-R6_met.fits;12.7288;26507.8;29.6803;0.341333
20170622073440033_ZVPP-R6_met.fits;10.8907;26502;28.1747;13.1413
20170622073541644_ZVPP-R6_met.fits;12.2983;26503.4;26.2782;0.341333
20170622073730529_ZVPP-R6_met.fits;11.6528;26482.9;25.8762;0.341333
20170622073922487_ZVPP-R6_met.fits;12.1706;26475.6;32.5575;0.170667
20170622073948087_ZVPP-R6_met.fits;12.2542;26500.5;24.5845;0.170667
20170622074012151_ZVPP-R6_met.fits;12.5326;26488.8;25.5058;0.170667
20170622074041676_ZVPP-R6_met.fits;11.3331;26510.7;26.0792;0.512
20170622074115127_ZVPP-R6_met.fits;13.4347;26515.1;58.3851;0.341333
20170622074303159_ZVPP-R6_met.fits;11.7182;26474.1;50.6328;0.170667
20170622074345825_ZVPP-R6_met.fits;11.6902;26515.1;24.8177;0.170667
20170622074645879_ZVPP-R6_met.fits;13.2011;26503.4;29.8518;0.170667
20170622074654412_ZVPP-R6_met.fits;13.2043;26468.3;42.8512;1.024
20170622074838689_ZVPP-R6_met.fits;11.8712;26487.3;26.3145;0.341333
20170622074906167_ZVPP-R6_met.fits;12.2704;26535.6;30.282;0.170667
20170622075243425_ZVPP-R6_met.fits;13.0382;26515.1;26.7865;0.512
20170622075421900_ZVPP-R6_met.fits;12.2983;26482.9;26.012;0.170667
20170622075542796_ZVPP-R6_met.fits;13.1354;26534.2;44.15;0.341333
20170622075709495_ZVPP-R6_met.fits;12.7399;26515.1;29.8054;0.170667
20170622075723489_ZVPP-R6_met.fits;11.7896;26507.8;73.6308;0.341333
20170622075825100_ZVPP-R6_met.fits;11.2174;26547.4;27.3521;1.024
20170622075845751_ZVPP-R6_met.fits;11.7164;26523.9;25.7625;0.170667
20170622075914252_ZVPP-R6_met.fits;12.4621;26503.4;29.6317;0.170667
20170622075927393_ZVPP-R6_met.fits;10.6079;26510.7;21.9671;0.170667
20170622075939340_ZVPP-R6_met.fits;12.8702;26507.8;26.9664;0.170667
20170622080006476_ZVPP-R6_snap.fits;13.1954;26484.4;10.4454;0
20170622080121228_ZVPP-R6_met.fits;10.9438;26474.1;26.5556;0.170667
20170622080145804_ZVPP-R6_met.fits;11.2644;26522.5;31.6747;0.170667
20170622080106551_ZVPP-R6_snap.fits;10.6301;26541.5;10.8239;0
20170622080206625_ZVPP-R6_snap.fits;10.7816;26453.6;10.677;0
20170622080343735_ZVPP-R6_met.fits;17.1248;26502;56.098;0.853333
20170622080306700_ZVPP-R6_snap.fits;9.91363;26519.5;10.7165;0
20170622080415649_ZVPP-R6_met.fits;11.4594;26481.4;28.4507;0.512
20170622080426913_ZVPP-R6_met.fits;12.4817;26465.3;50.0516;0.341333
20170622080431351_ZVPP-R6_met.fits;13.4766;26500.5;31.6123;2.73067
20170622080406775_ZVPP-R6_snap.fits;13.8895;26528.3;11.5148;0
20170622080554977_ZVPP-R6_met.fits;12.7107;26522.5;26.7232;0.170667
20170622080506849_ZVPP-R6_snap.fits;13.4463;26459.5;11.6297;0
20170622080639009_ZVPP-R6_met.fits;11.1629;26478.5;29.1251;0.341333
20170622080606924_ZVPP-R6_snap.fits;10.5955;26475.6;13.8083;0
20170622080706999_ZVPP-R6_snap.fits;12.4874;26493.2;49.3305;0
20170622080807073_ZVPP-R6_snap.fits;12.3653;26472.7;10.8948;0
20170622080907148_ZVPP-R6_snap.fits;13.5191;26449.2;7.22116;0
20170622081007223_ZVPP-R6_snap.fits;14.0166;26472.7;13.0389;0
20170622081107297_ZVPP-R6_snap.fits;10.719;26475.6;11.4955;0
20170622081207372_ZVPP-R6_snap.fits;10.3128;26468.3;11.385;0
20170622081307447_ZVPP-R6_snap.fits;12.4724;26529.8;11.4062;0
20170622081407521_ZVPP-R6_snap.fits;12.3419;26491.7;11.2473;0
20170622081507596_ZVPP-R6_snap.fits;10.9834;26462.4;10.7904;0
20170622081607671_ZVPP-R6_snap.fits;10.1828;26497.6;9.70443;0
20170622081707745_ZVPP-R6_snap.fits;10.564;26538.6;11.1376;0
20170622081807820_ZVPP-R6_snap.fits;13.0995;26494.6;10.9363;0
20170622081907895_ZVPP-R6_snap.fits;9.09934;26506.3;8.94639;0
20170622082007969_ZVPP-R6_snap.fits;10.2043;26481.4;11.6206;0
20170622082108044_ZVPP-R6_snap.fits;10.2724;26494.6;9.922;0
20170622082208119_ZVPP-R6_snap.fits;9.986;26507.8;10.0108;0
20170622082308193_ZVPP-R6_snap.fits;12.254;26526.9;11.772;0
20170622082408268_ZVPP-R6_snap.fits;10.8609;26510.7;13.2839;0
20170622082508343_ZVPP-R6_snap.fits;12.2441;26541.5;10.472;0
20170622082608417_ZVPP-R6_snap.fits;13.2191;26518.1;9.53423;0
20170622082708492_ZVPP-R6_snap.fits;11.2765;26493.2;12.8545;0
20170622082808567_ZVPP-R6_snap.fits;11.7701;26535.6;10.8805;0
20170622082908641_ZVPP-R6_snap.fits;11.4416;26496.1;9.23547;0
20170622083008716_ZVPP-R6_snap.fits;13.451;26491.7;12.0503;0
20170622083108791_ZVPP-R6_snap.fits;11.4105;26528.3;11.6944;0
20170622083208865_ZVPP-R6_snap.fits;11.9918;26515.1;9.60993;0
20170622083308940_ZVPP-R6_snap.fits;10.5656;26506.3;9.21312;0
20170622083409015_ZVPP-R6_snap.fits;11.9564;26532.7;10.029;0
20170622083509089_ZVPP-R6_snap.fits;11.5598;26538.6;9.83013;0
20170622083609164_ZVPP-R6_snap.fits;10.3843;26522.5;8.69132;0
20170622083709239_ZVPP-R6_snap.fits;11.4115;26484.4;7.70674;0
20170622083809313_ZVPP-R6_snap.fits;12.3589;26465.3;10.4007;0
20170622083909388_ZVPP-R6_snap.fits;12.6665;26482.9;10.3456;0
20170622084009463_ZVPP-R6_snap.fits;13.025;26452.1;10.3891;0
20170622084109537_ZVPP-R6_snap.fits;9.24941;26466.8;13.6571;0
20170622084209612_ZVPP-R6_snap.fits;13.0755;26509.3;10.5605;0
20170622084309687_ZVPP-R6_snap.fits;11.6788;26496.1;13.7894;0
20170622084409761_ZVPP-R6_snap.fits;12.1027;26512.2;12.5518;0
20170622084509836_ZVPP-R6_snap.fits;12.5917;26504.9;8.90258;0
20170622084609911_ZVPP-R6_snap.fits;10.2801;26493.2;10.2278;0
20170622084709985_ZVPP-R6_snap.fits;11.3904;26522.5;11.8378;0
20170622084810060_ZVPP-R6_snap.fits;11.2982;26516.6;9.43497;0
20170622084910135_ZVPP-R6_snap.fits;11.38;26532.7;10.8801;0
20170622085010209_ZVPP-R6_snap.fits;13.5604;26545.9;11.9812;0
20170622085110284_ZVPP-R6_snap.fits;13.1183;26509.3;10.5344;0
20170622085210359_ZVPP-R6_snap.fits;9.4725;26535.6;10.5932;0
20170622085310433_ZVPP-R6_snap.fits;12.7713;26502;10.9232;0
20170622085410508_ZVPP-R6_snap.fits;12.069;26518.1;10.4778;0
20170622085510583_ZVPP-R6_snap.fits;13.1436;26456.5;8.7194;0
20170622085610657_ZVPP-R6_snap.fits;12.9138;26459.5;11.2919;0
20170622085710732_ZVPP-R6_snap.fits;10.6622;26538.6;8.29177;0
20170622085810807_ZVPP-R6_snap.fits;15.2784;26450.7;9.72585;0
20170622085910881_ZVPP-R6_snap.fits;11.9202;26449.2;11.2758;0
