# file name; noise; peak f.; mag.; duration
20170622041110711_ZVPP-R6_met.fits;11.0603;26499;23.4176;1.536
20170622041350284_ZVPP-R6_met.fits;12.4606;26519.5;89.1207;0.512
20170622041451041_ZVPP-R6_met.fits;11.2557;26504.9;38.6373;0.341333
20170622041757068_ZVPP-R6_met.fits;10.836;26494.6;98.2532;1.19467
20170622042026572_ZVPP-R6_met.fits;9.81244;26493.2;34.1007;0.170667
20170622042128865_ZVPP-R6_met.fits;9.49228;26482.9;38.2795;0.341333
20170622042142519_ZVPP-R6_met.fits;10.2278;26500.5;29.8598;0.170667
20170622042232183_ZVPP-R6_met.fits;11.0503;26494.6;25.2199;0.170667
20170622042357687_ZVPP-R6_met.fits;10.4934;26488.8;29.2475;0.170667
20170622042409463_ZVPP-R6_met.fits;11.2191;26497.6;33.0727;0.341333
20170622042501857_ZVPP-R6_met.fits;12.0824;26507.8;27.4587;0.341333
20170622042806860_ZVPP-R6_met.fits;12.1668;26529.8;42.8899;0.170667
20170622042844748_ZVPP-R6_met.fits;12.2233;26521;49.5599;0.170667
20170622043032268_ZVPP-R6_met.fits;8.9572;26475.6;18.3516;0.170667
20170622043057185_ZVPP-R6_met.fits;10.7975;26494.6;28.6077;0.682667
20170622043106913_ZVPP-R6_met.fits;13.4084;26513.7;31.8209;0.170667
20170622043417889_ZVPP-R6_met.fits;12.6342;26512.2;26.3057;2.048
20170622043632033_ZVPP-R6_met.fits;11.4807;26497.6;23.6911;0.170667
20170622043711287_ZVPP-R6_met.fits;10.4768;26521;164.798;0.853333
20170622043752417_ZVPP-R6_met.fits;11.8088;26496.1;39.2769;0.341333
20170622043810679_ZVPP-R6_met.fits;10.5143;26468.3;23.1204;0.170667
20170622043813068_ZVPP-R6_met.fits;10.3978;26519.5;21.7744;0.341333
20170622044009633_ZVPP-R6_met.fits;10.4632;26502;21.1451;0.170667
20170622044115681_ZVPP-R6_met.fits;12.7506;26513.7;74.911;0.341333
20170622044149644_ZVPP-R6_met.fits;10.8809;26512.2;46.013;0.341333
20170622044445772_ZVPP-R6_met.fits;12.9816;26506.3;53.0814;0.853333
20170622044553697_ZVPP-R6_met.fits;13.1979;26504.9;34.6477;0.170667
20170622044617079_ZVPP-R6_met.fits;10.3233;26506.3;21.0104;0.170667
20170622045158583_ZVPP-R6_met.fits;12.4953;26516.6;42.1082;0.341333
20170622045615436_ZVPP-R6_met.fits;11.7386;26499;29.7162;0.341333
20170622045843063_ZVPP-R6_met.fits;10.4988;26507.8;28.2256;0.170667
20170622050111031_ZVPP-R6_met.fits;12.753;26507.8;44.2489;0.170667
20170622050053111_ZVPP-R6_snap.fits;12.1214;26522.5;12.5052;0
20170622050153185_ZVPP-R6_snap.fits;12.2332;26497.6;8.31826;0
20170622050340364_ZVPP-R6_met.fits;12.2033;26510.7;34.9315;0.341333
20170622050253260_ZVPP-R6_snap.fits;14.3658;26521;11.6703;0
20170622050353335_ZVPP-R6_snap.fits;14.3149;26531.2;12.2116;0
20170622050453409_ZVPP-R6_snap.fits;13.1569;26545.9;9.94357;0
20170622050553484_ZVPP-R6_snap.fits;11.7136;26471.2;9.65294;0
20170622050653559_ZVPP-R6_snap.fits;11.9161;26534.2;13.2116;0
20170622050753633_ZVPP-R6_snap.fits;11.4233;26491.7;11.486;0
20170622050853708_ZVPP-R6_snap.fits;12.5968;26474.1;8.61018;0
20170622050953783_ZVPP-R6_snap.fits;11.7931;26507.8;10.3283;0
20170622051053857_ZVPP-R6_snap.fits;12.2519;26478.5;11.5947;0
20170622051153932_ZVPP-R6_snap.fits;13.8912;26521;10.3923;0
20170622051254007_ZVPP-R6_snap.fits;12.5876;26450.7;12.6287;0
20170622051354081_ZVPP-R6_snap.fits;12.3358;26523.9;10.7882;0
20170622051454156_ZVPP-R6_snap.fits;10.5975;26537.1;10.2003;0
20170622051554231_ZVPP-R6_snap.fits;13.9694;26538.6;16.3334;0
20170622051654305_ZVPP-R6_snap.fits;11.1198;26465.3;11.0828;0
20170622051754380_ZVPP-R6_snap.fits;12.6138;26522.5;10.9886;0
20170622051854455_ZVPP-R6_snap.fits;10.246;26504.9;10.8345;0
20170622051954529_ZVPP-R6_snap.fits;12.1558;26453.6;10.0574;0
20170622052054604_ZVPP-R6_snap.fits;13.533;26543;11.5976;0
20170622052154679_ZVPP-R6_snap.fits;11.6574;26475.6;13.1314;0
20170622052254753_ZVPP-R6_snap.fits;11.5381;26535.6;9.09917;0
20170622052354828_ZVPP-R6_snap.fits;11.2587;26480;9.81306;0
20170622052454903_ZVPP-R6_snap.fits;12.5481;26480;8.58443;0
20170622052554977_ZVPP-R6_snap.fits;12.1437;26518.1;8.61157;0
20170622052655052_ZVPP-R6_snap.fits;11.6221;26509.3;8.45722;0
20170622052755127_ZVPP-R6_snap.fits;15.5791;26462.4;14.4879;0
20170622052855201_ZVPP-R6_snap.fits;10.3933;26459.5;9.59507;0
20170622052955276_ZVPP-R6_snap.fits;10.3558;26462.4;10.5458;0
20170622053055351_ZVPP-R6_snap.fits;12.9679;26450.7;13.2476;0
20170622053155425_ZVPP-R6_snap.fits;11.3611;26459.5;9.40002;0
20170622053255500_ZVPP-R6_snap.fits;12.2872;26490.2;10.1569;0
20170622053355575_ZVPP-R6_snap.fits;11.6445;26529.8;10.7241;0
20170622053455649_ZVPP-R6_snap.fits;10.241;26526.9;12.3344;0
20170622053555724_ZVPP-R6_snap.fits;12.6366;26500.5;9.54478;0
20170622053655799_ZVPP-R6_snap.fits;13.5762;26532.7;11.4661;0
20170622053755873_ZVPP-R6_snap.fits;11.8188;26471.2;11.9705;0
20170622053855948_ZVPP-R6_snap.fits;12.8787;26513.7;10.2918;0
20170622053956023_ZVPP-R6_snap.fits;11.1069;26532.7;10.9284;0
20170622054056097_ZVPP-R6_snap.fits;10.8844;26472.7;8.15516;0
20170622054156172_ZVPP-R6_snap.fits;13.1569;26452.1;10.2891;0
20170622054256247_ZVPP-R6_snap.fits;11.8599;26513.7;10.2926;0
20170622054356321_ZVPP-R6_snap.fits;12.4119;26545.9;9.56718;0
20170622054456396_ZVPP-R6_snap.fits;13.1867;26534.2;10.5199;0
20170622054556471_ZVPP-R6_snap.fits;11.3228;26526.9;8.22682;0
20170622054656545_ZVPP-R6_snap.fits;12.6098;26490.2;10.2873;0
20170622054756620_ZVPP-R6_snap.fits;12.9778;26519.5;8.17236;0
20170622054856695_ZVPP-R6_snap.fits;10.2175;26543;9.28105;0
20170622054956769_ZVPP-R6_snap.fits;12.2536;26472.7;12.5611;0
20170622055056844_ZVPP-R6_snap.fits;11.9456;26529.8;10.8505;0
20170622055156919_ZVPP-R6_snap.fits;11.3404;26500.5;14.7708;0
20170622055256993_ZVPP-R6_snap.fits;11.3162;26516.6;8.764;0
20170622055357068_ZVPP-R6_snap.fits;17.049;26480;11.4848;0
20170622055457143_ZVPP-R6_snap.fits;12.7752;26523.9;10.6731;0
20170622055557217_ZVPP-R6_snap.fits;12.3157;26547.4;11.355;0
20170622055657292_ZVPP-R6_snap.fits;12.7992;26538.6;12.1107;0
20170622055757367_ZVPP-R6_snap.fits;12.2158;26453.6;9.59999;0
20170622055857441_ZVPP-R6_snap.fits;11.0664;26507.8;10.1699;0
20170622055957516_ZVPP-R6_snap.fits;11.6588;26460.9;10.3646;0
