# file name; noise; peak f.; mag.; duration
20170622181328865_ZVPP-R6_met.fits;12.4177;26515.1;24.9791;0.341333
20170622181442764_ZVPP-R6_met.fits;13.4424;26484.4;43.2298;0.170667
20170622181601783_ZVPP-R6_met.fits;13.3263;26496.1;45.8035;0.341333
20170622181843745_ZVPP-R6_met.fits;11.1726;26500.5;23.3232;0.682667
20170622182002081_ZVPP-R6_met.fits;13.4475;26522.5;32.8749;0.512
20170622182422689_ZVPP-R6_met.fits;12.5679;26497.6;37.246;1.36533
20170622182703457_ZVPP-R6_met.fits;11.4825;26488.8;36.6185;0.170667
20170622183305100_ZVPP-R6_met.fits;11.51;26510.7;56.2522;0.341333
20170622183356129_ZVPP-R6_met.fits;11.4656;26484.4;42.129;0.341333
20170622183555425_ZVPP-R6_met.fits;12.2879;26534.2;26.0201;1.36533
20170622184316599_ZVPP-R6_met.fits;10.5157;26491.7;47.8983;0.170667
20170622184610849_ZVPP-R6_met.fits;11.6736;26515.1;23.6149;0.170667
20170622184843767_ZVPP-R6_met.fits;10.4168;26502;49.4162;0.341333
20170622185421345_ZVPP-R6_met.fits;13.4793;26494.6;26.9864;0.341333
20170622190055756_ZVPP-R6_snap.fits;13.7466;26510.7;11.888;0
20170622190155831_ZVPP-R6_snap.fits;11.3791;26490.2;13.1584;0
20170622190255905_ZVPP-R6_snap.fits;13.5308;26521;11.4608;0
20170622190355980_ZVPP-R6_snap.fits;12.0955;26493.2;14.5537;0
20170622190456055_ZVPP-R6_snap.fits;12.7404;26472.7;10.6842;0
20170622190556129_ZVPP-R6_snap.fits;13.0991;26503.4;11.149;0
20170622190656204_ZVPP-R6_snap.fits;12.3667;26468.3;8.00225;0
20170622190756279_ZVPP-R6_snap.fits;12.7553;26537.1;10.1151;0
20170622190856353_ZVPP-R6_snap.fits;10.7625;26450.7;9.56221;0
20170622190956428_ZVPP-R6_snap.fits;13.3733;26543;11.0968;0
20170622191056503_ZVPP-R6_snap.fits;10.7945;26518.1;11.6949;0
20170622191156577_ZVPP-R6_snap.fits;14.3586;26462.4;9.91845;0
20170622191256652_ZVPP-R6_snap.fits;11.2581;26496.1;9.79791;0
20170622191356727_ZVPP-R6_snap.fits;11.9359;26525.4;9.49933;0
20170622191456801_ZVPP-R6_snap.fits;15.3363;26506.3;10.4505;0
20170622191556876_ZVPP-R6_snap.fits;12.4671;26465.3;12.8875;0
20170622191656951_ZVPP-R6_snap.fits;13.8771;26528.3;11.0511;0
20170622191757025_ZVPP-R6_snap.fits;13.6059;26472.7;13.8702;0
20170622191857100_ZVPP-R6_snap.fits;12.9048;26502;10.0132;0
20170622191957175_ZVPP-R6_snap.fits;13.134;26453.6;8.75246;0
20170622192057249_ZVPP-R6_snap.fits;11.3358;26519.5;11.2759;0
20170622192157324_ZVPP-R6_snap.fits;12.9919;26525.4;13.5585;0
20170622192257399_ZVPP-R6_snap.fits;11.3486;26547.4;11.5584;0
20170622192357473_ZVPP-R6_snap.fits;11.5754;26463.9;11.9433;0
20170622192457548_ZVPP-R6_snap.fits;12.5756;26463.9;11.4818;0
20170622192557623_ZVPP-R6_snap.fits;14.366;26456.5;12.25;0
20170622192657697_ZVPP-R6_snap.fits;12.3584;26547.4;11.416;0
20170622192757772_ZVPP-R6_snap.fits;12.5938;26541.5;10.6284;0
20170622192857847_ZVPP-R6_snap.fits;12.4026;26469.7;9.12706;0
20170622192957921_ZVPP-R6_snap.fits;12.3595;26503.4;10.7315;0
20170622193057996_ZVPP-R6_snap.fits;13.0994;26487.3;8.66869;0
20170622193158071_ZVPP-R6_snap.fits;11.9214;26499;13.2951;0
20170622193258145_ZVPP-R6_snap.fits;14.5576;26537.1;13.264;0
20170622193358220_ZVPP-R6_snap.fits;11.2354;26465.3;9.36611;0
20170622193458295_ZVPP-R6_snap.fits;11.1917;26449.2;9.68573;0
20170622193558369_ZVPP-R6_snap.fits;10.6523;26452.1;12.4019;0
20170622193658444_ZVPP-R6_snap.fits;12.703;26537.1;10.2716;0
20170622193758519_ZVPP-R6_snap.fits;11.8014;26519.5;11.4604;0
20170622193858593_ZVPP-R6_snap.fits;10.7698;26480;9.85194;0
20170622193958668_ZVPP-R6_snap.fits;13.1661;26488.8;10.5827;0
20170622194058743_ZVPP-R6_snap.fits;13.473;26469.7;8.96703;0
20170622194158817_ZVPP-R6_snap.fits;11.7135;26531.2;10.31;0
20170622194258892_ZVPP-R6_snap.fits;12.9239;26515.1;10.9241;0
20170622194358967_ZVPP-R6_snap.fits;11.8681;26477.1;9.78541;0
20170622194459041_ZVPP-R6_snap.fits;11.1311;26490.2;11.8249;0
20170622194559116_ZVPP-R6_snap.fits;11.068;26506.3;11.6146;0
20170622194659191_ZVPP-R6_snap.fits;12.2141;26504.9;9.17911;0
20170622194759265_ZVPP-R6_snap.fits;13.1808;26460.9;11.2611;0
20170622194859340_ZVPP-R6_snap.fits;10.5581;26468.3;12.1645;0
20170622194959415_ZVPP-R6_snap.fits;11.6563;26462.4;8.59124;0
20170622195059489_ZVPP-R6_snap.fits;12.5511;26534.2;13.4112;0
20170622195159564_ZVPP-R6_snap.fits;13.2302;26535.6;12.5202;0
20170622195259639_ZVPP-R6_snap.fits;13.3274;26465.3;10.4684;0
20170622195359713_ZVPP-R6_snap.fits;11.297;26472.7;9.87774;0
20170622195459788_ZVPP-R6_snap.fits;13.5017;26471.2;13.4176;0
20170622195559863_ZVPP-R6_snap.fits;16.5599;26458;11.8894;0
20170622195659937_ZVPP-R6_snap.fits;10.895;26488.8;8.85795;0
20170622195800012_ZVPP-R6_snap.fits;12.0928;26450.7;9.23248;0
20170622195900087_ZVPP-R6_snap.fits;13.3585;26452.1;9.31328;0
