# file name; noise; peak f.; mag.; duration
20170622090720353_ZVPP-R6_met.fits;10.8653;26503.4;22.7978;0.170667
20170622090803873_ZVPP-R6_met.fits;11.5324;26528.3;27.8334;0.170667
20170622091112289_ZVPP-R6_met.fits;11.4827;26499;34.869;0.170667
20170622091222263_ZVPP-R6_met.fits;14.0091;26507.8;47.0175;0.341333
20170622091417975_ZVPP-R6_met.fits;10.3007;26528.3;20.8164;0.170667
20170622091431116_ZVPP-R6_met.fits;11.7878;26502;31.1749;0.170667
20170622091721612_ZVPP-R6_met.fits;14.0925;26466.8;29.3988;0.341333
20170622092134540_ZVPP-R6_met.fits;13.105;26502;35.8299;0.170667
20170622092442273_ZVPP-R6_met.fits;13.2995;26504.9;48.4968;0.341333
20170622092919436_ZVPP-R6_met.fits;15.5616;26484.4;37.1942;0.170667
20170622093217441_ZVPP-R6_met.fits;13.3226;26516.6;43.0972;0.341333
20170622093556407_ZVPP-R6_met.fits;11.6373;26506.3;27.0259;0.170667
20170622093607841_ZVPP-R6_met.fits;12.8274;26499;43.4253;0.853333
20170622093655116_ZVPP-R6_met.fits;11.8664;26494.6;48.798;0.341333
20170622093933153_ZVPP-R6_met.fits;11.7597;26504.9;24.9386;0.170667
20170622094046199_ZVPP-R6_met.fits;12.0661;26484.4;32.1538;0.170667
20170622094115553_ZVPP-R6_met.fits;11.7869;26484.4;27.1231;0.170667
20170622094201633_ZVPP-R6_met.fits;11.6113;26518.1;27.8164;0.170667
20170622094328161_ZVPP-R6_met.fits;11.851;26502;32.2858;0.170667
20170622094958988_ZVPP-R6_met.fits;13.4046;26497.6;30.5251;0.682667
20170622095129441_ZVPP-R6_met.fits;11.6376;26503.4;24.6357;0.341333
20170622095240951_ZVPP-R6_met.fits;13.8435;26493.2;29.3716;0.341333
20170622095317303_ZVPP-R6_met.fits;15.4106;26480;33.1654;0.170667
20170622095323105_ZVPP-R6_met.fits;13.0577;26485.8;73.785;0.341333
20170622095411575_ZVPP-R6_met.fits;11.2613;26503.4;29.1053;0.512
20170622095438028_ZVPP-R6_met.fits;13.0705;26499;51.5384;0.341333
20170622095549879_ZVPP-R6_met.fits;12.9177;26494.6;35.5741;0.170667
20170622095724257_ZVPP-R6_met.fits;14.0524;26491.7;28.9864;0.170667
20170622095914849_ZVPP-R6_met.fits;12.1562;26537.1;27.4041;0.170667
20170622100011340_ZVPP-R6_met.fits;12.3867;26460.9;70.3542;0.341333
20170622100015436_ZVPP-R6_snap.fits;13.6968;26529.8;12.184;0
20170622100115511_ZVPP-R6_snap.fits;13.0072;26474.1;9.45578;0
20170622100215585_ZVPP-R6_snap.fits;16.0044;26518.1;12.9151;0
20170622100315660_ZVPP-R6_snap.fits;11.9994;26478.5;13.1109;0
20170622100415735_ZVPP-R6_snap.fits;12.2761;26504.9;11.9216;0
20170622100515809_ZVPP-R6_snap.fits;12.6917;26468.3;9.06421;0
20170622100615884_ZVPP-R6_snap.fits;13.8236;26484.4;9.97558;0
20170622100715959_ZVPP-R6_snap.fits;13.1706;26531.2;11.3088;0
20170622100816033_ZVPP-R6_snap.fits;12.3249;26472.7;8.74183;0
20170622100916108_ZVPP-R6_snap.fits;11.8465;26471.2;10.1947;0
20170622101016183_ZVPP-R6_snap.fits;12.4603;26526.9;10.2886;0
20170622101116257_ZVPP-R6_snap.fits;12.0715;26504.9;9.73301;0
20170622101216332_ZVPP-R6_snap.fits;12.4554;26466.8;11.645;0
20170622101316407_ZVPP-R6_snap.fits;13.403;26452.1;12.0183;0
20170622101416481_ZVPP-R6_snap.fits;13.8633;26459.5;9.23848;0
20170622101516556_ZVPP-R6_snap.fits;14.6516;26494.6;10.8619;0
20170622101616631_ZVPP-R6_snap.fits;13.3693;26500.5;10.2279;0
20170622101716705_ZVPP-R6_snap.fits;17.711;26534.2;14.8867;0
20170622101816780_ZVPP-R6_snap.fits;12.7342;26481.4;9.49491;0
20170622101916855_ZVPP-R6_snap.fits;14.201;26504.9;11.4661;0
20170622102016929_ZVPP-R6_snap.fits;11.4451;26525.4;11.6643;0
20170622102117004_ZVPP-R6_snap.fits;13.2572;26502;10.2481;0
20170622102217079_ZVPP-R6_snap.fits;11.4029;26516.6;10.7997;0
20170622102317153_ZVPP-R6_snap.fits;12.6029;26510.7;11.7895;0
20170622102417228_ZVPP-R6_snap.fits;10.8106;26493.2;11.0188;0
20170622102517303_ZVPP-R6_snap.fits;13.8022;26487.3;10.2414;0
20170622102617377_ZVPP-R6_snap.fits;13.8142;26469.7;9.2744;0
20170622102717452_ZVPP-R6_snap.fits;10.8756;26484.4;8.57336;0
20170622102817527_ZVPP-R6_snap.fits;13.4846;26499;16.2629;0
20170622102917601_ZVPP-R6_snap.fits;13.9785;26519.5;13.3905;0
20170622103017676_ZVPP-R6_snap.fits;13.6965;26515.1;15.4511;0
20170622103117751_ZVPP-R6_snap.fits;10.8861;26499;15.437;0
20170622103217825_ZVPP-R6_snap.fits;11.8441;26543;12.1107;0
20170622103317900_ZVPP-R6_snap.fits;12.6281;26534.2;10.8922;0
20170622103417975_ZVPP-R6_snap.fits;12.5585;26452.1;8.96783;0
20170622103518049_ZVPP-R6_snap.fits;13.1082;26493.2;11.9825;0
20170622103618124_ZVPP-R6_snap.fits;12.1371;26490.2;10.3128;0
20170622103718199_ZVPP-R6_snap.fits;12.7102;26458;10.458;0
20170622103818273_ZVPP-R6_snap.fits;12.3836;26526.9;8.50416;0
20170622103918348_ZVPP-R6_snap.fits;11.9692;26523.9;11.9079;0
20170622104018423_ZVPP-R6_snap.fits;13.0021;26496.1;15.1352;0
20170622104118497_ZVPP-R6_snap.fits;12.7867;26532.7;12.4263;0
20170622104218572_ZVPP-R6_snap.fits;13.5343;26518.1;12.3947;0
20170622104318647_ZVPP-R6_snap.fits;13.3973;26500.5;10.9396;0
20170622104418721_ZVPP-R6_snap.fits;9.94436;26538.6;8.57899;0
20170622104518796_ZVPP-R6_snap.fits;11.8664;26475.6;7.26798;0
20170622104618871_ZVPP-R6_snap.fits;18.5196;26466.8;20.0128;0
20170622104718945_ZVPP-R6_snap.fits;14.3435;26543;11.7091;0
20170622104819020_ZVPP-R6_snap.fits;11.3297;26474.1;10.0198;0
20170622104919095_ZVPP-R6_snap.fits;11.7023;26468.3;13.0594;0
20170622105019169_ZVPP-R6_snap.fits;13.1591;26510.7;10.7264;0
20170622105119244_ZVPP-R6_snap.fits;12.3323;26540;13.069;0
20170622105219319_ZVPP-R6_snap.fits;11.8642;26472.7;11.6862;0
20170622105319393_ZVPP-R6_snap.fits;12.2302;26453.6;9.67144;0
20170622105419468_ZVPP-R6_snap.fits;13.3151;26482.9;13.2784;0
20170622105519543_ZVPP-R6_snap.fits;14.8561;26480;12.0518;0
20170622105619617_ZVPP-R6_snap.fits;11.6715;26506.3;10.6726;0
20170622105719692_ZVPP-R6_snap.fits;11.8932;26478.5;10.3879;0
20170622105819767_ZVPP-R6_snap.fits;11.7221;26477.1;16.2794;0
20170622105919841_ZVPP-R6_snap.fits;14.1687;26472.7;12.5421;0
