# file name; noise; peak f.; mag.; duration
20170622201816353_ZVPP-R6_met.fits;13.5222;26497.6;43.1041;0.341333
20170622202740577_ZVPP-R6_met.fits;11.9142;26472.7;30.0897;0.512
20170622202837068_ZVPP-R6_met.fits;12.468;26500.5;51.1049;0.170667
20170622203107596_ZVPP-R6_met.fits;12.1399;26463.9;34.2471;0.341333
20170622203427105_ZVPP-R6_met.fits;13.093;26506.3;26.9037;0.170667
20170622203620428_ZVPP-R6_met.fits;11.0812;26500.5;32.0002;0.341333
20170622203828599_ZVPP-R6_met.fits;12.1788;26460.9;123.935;0.341333
20170622204130871_ZVPP-R6_met.fits;11.1543;26510.7;25.7585;0.170667
20170622204144012_ZVPP-R6_met.fits;11.198;26506.3;44.1255;0.341333
20170622204155617_ZVPP-R6_met.fits;11.0366;26481.4;62.8424;0.512
20170622205029153_ZVPP-R6_met.fits;13.133;26481.4;30.7317;0.170667
20170622205123425_ZVPP-R6_met.fits;13.3069;26506.3;33.3738;0.341333
20170622205337399_ZVPP-R6_met.fits;12.9606;26485.8;34.9717;0.341333
20170622210030924_ZVPP-R6_met.fits;11.7343;26484.4;68.365;0.341333
20170622210004641_ZVPP-R6_snap.fits;9.78779;26529.8;12.1811;0
20170622210104716_ZVPP-R6_snap.fits;13.1427;26519.5;8.82038;0
20170622210204791_ZVPP-R6_snap.fits;10.3825;26462.4;9.93165;0
20170622210304865_ZVPP-R6_snap.fits;11.8939;26535.6;11.4157;0
20170622210404940_ZVPP-R6_snap.fits;10.8578;26510.7;10.1169;0
20170622210556044_ZVPP-R6_met.fits;10.8461;26506.3;22.3812;0.170667
20170622210505015_ZVPP-R6_snap.fits;13.3272;26516.6;11.713;0
20170622210621985_ZVPP-R6_met.fits;12.6378;26485.8;38.3369;0.341333
20170622210629324_ZVPP-R6_met.fits;11.9785;26502;24.5875;0.170667
20170622210605089_ZVPP-R6_snap.fits;10.8579;26455.1;12.9189;0
20170622210705164_ZVPP-R6_snap.fits;12.7693;26475.6;10.0042;0
20170622210805239_ZVPP-R6_snap.fits;11.0052;26471.2;10.4061;0
20170622210905313_ZVPP-R6_snap.fits;11.4821;26516.6;9.77151;0
20170622211005388_ZVPP-R6_snap.fits;12.9614;26504.9;13.7414;0
20170622211105463_ZVPP-R6_snap.fits;12.515;26480;10.3193;0
20170622211205537_ZVPP-R6_snap.fits;11.5069;26545.9;12.2913;0
20170622211305612_ZVPP-R6_snap.fits;10.9559;26545.9;11.6419;0
20170622211405687_ZVPP-R6_snap.fits;12.6238;26509.3;11.9972;0
20170622211505761_ZVPP-R6_snap.fits;10.6988;26460.9;10.5391;0
20170622211605836_ZVPP-R6_snap.fits;12.5412;26504.9;8.95767;0
20170622211705911_ZVPP-R6_snap.fits;12.4001;26487.3;13.0938;0
20170622211805985_ZVPP-R6_snap.fits;12.9241;26518.1;12.7748;0
20170622211906060_ZVPP-R6_snap.fits;11.7182;26502;9.12779;0
20170622212006135_ZVPP-R6_snap.fits;10.3743;26537.1;12.5615;0
20170622212106209_ZVPP-R6_snap.fits;10.1794;26541.5;12.7372;0
20170622212206284_ZVPP-R6_snap.fits;13.9576;26462.4;9.51089;0
20170622212306359_ZVPP-R6_snap.fits;12.156;26509.3;11.8306;0
20170622212406433_ZVPP-R6_snap.fits;9.23792;26484.4;8.35146;0
20170622212506508_ZVPP-R6_snap.fits;11.8069;26480;10.0729;0
20170622212606583_ZVPP-R6_snap.fits;10.0711;26531.2;12.0117;0
20170622212706657_ZVPP-R6_snap.fits;12.3397;26484.4;30.5056;0
20170622212806732_ZVPP-R6_snap.fits;15.0233;26487.3;12.5902;0
20170622212906807_ZVPP-R6_snap.fits;13.0671;26528.3;10.0142;0
20170622213006881_ZVPP-R6_snap.fits;11.7543;26525.4;10.222;0
20170622213106956_ZVPP-R6_snap.fits;11.1296;26519.5;9.4592;0
20170622213207031_ZVPP-R6_snap.fits;11.8237;26480;10.6042;0
20170622213307105_ZVPP-R6_snap.fits;12.1305;26515.1;8.14071;0
20170622213407180_ZVPP-R6_snap.fits;11.9223;26490.2;13.3635;0
20170622213507255_ZVPP-R6_snap.fits;11.7826;26523.9;9.09623;0
20170622213607329_ZVPP-R6_snap.fits;12.646;26466.8;9.90723;0
20170622213707404_ZVPP-R6_snap.fits;11.6407;26494.6;9.79382;0
20170622213807479_ZVPP-R6_snap.fits;14.1563;26510.7;11.6574;0
20170622213907553_ZVPP-R6_snap.fits;12.2467;26506.3;16.4241;0
20170622214007628_ZVPP-R6_snap.fits;14.5721;26522.5;7.9511;0
20170622214107703_ZVPP-R6_snap.fits;11.5481;26535.6;11.7164;0
20170622214207777_ZVPP-R6_snap.fits;12.6084;26465.3;10.5398;0
20170622214307852_ZVPP-R6_snap.fits;13.6985;26472.7;11.0899;0
20170622214407927_ZVPP-R6_snap.fits;20.9374;26544.4;15.9727;0
20170622214508001_ZVPP-R6_snap.fits;12.5592;26469.7;12.1138;0
20170622214608076_ZVPP-R6_snap.fits;11.0247;26477.1;13.853;0
20170622214708151_ZVPP-R6_snap.fits;14.3517;26455.1;12.474;0
20170622214808225_ZVPP-R6_snap.fits;12.1198;26529.8;10.8648;0
20170622214908300_ZVPP-R6_snap.fits;10.4475;26459.5;10.4063;0
20170622215008375_ZVPP-R6_snap.fits;12.8472;26494.6;9.14825;0
20170622215108449_ZVPP-R6_snap.fits;11.9947;26543;11.445;0
20170622215208524_ZVPP-R6_snap.fits;12.1223;26497.6;7.85822;0
20170622215308599_ZVPP-R6_snap.fits;12.3682;26540;13.3867;0
20170622215408673_ZVPP-R6_snap.fits;12.8738;26494.6;7.56801;0
20170622215508748_ZVPP-R6_snap.fits;12.2176;26465.3;10.5536;0
20170622215608823_ZVPP-R6_snap.fits;12.1076;26493.2;8.90728;0
20170622215708897_ZVPP-R6_snap.fits;14.672;26482.9;12.9415;0
20170622215808972_ZVPP-R6_snap.fits;12.6921;26450.7;9.40872;0
20170622215909047_ZVPP-R6_snap.fits;11.4171;26503.4;12.7135;0
