# file name; noise; peak f.; mag.; duration
20170622000705121_ZVPP-R6_met.fits;12.202;26494.6;28.2078;0.341333
20170622000734476_ZVPP-R6_met.fits;12.8499;26488.8;32.3211;1.024
20170622001311543_ZVPP-R6_met.fits;11.9827;26465.3;24.0066;0.170667
20170622001421516_ZVPP-R6_met.fits;12.0563;26497.6;31.1229;0.341333
20170622001506572_ZVPP-R6_met.fits;14.0086;26496.1;31.2001;0.170667
20170622001727372_ZVPP-R6_met.fits;12.4704;26502;27.0652;0.170667
20170622002353761_ZVPP-R6_met.fits;12.8305;26499;49.3908;0.341333
20170622002743820_ZVPP-R6_met.fits;10.3099;26506.3;33.9214;3.24267
20170622003019127_ZVPP-R6_met.fits;13.7653;26507.8;31.9853;0.170667
20170622003045921_ZVPP-R6_met.fits;12.7296;26471.2;33.9521;0.170667
20170622003220812_ZVPP-R6_met.fits;11.8061;26449.2;24.1409;0.170667
20170622003639713_ZVPP-R6_met.fits;12.9494;26500.5;151.74;0.512
20170622003735009_ZVPP-R6_met.fits;10.8898;26506.3;26.9951;0.170667
20170622003835937_ZVPP-R6_met.fits;12.3069;26494.6;24.8642;0.170667
20170622004630732_ZVPP-R6_met.fits;13.4648;26499;40.5846;0.170667
20170622004716471_ZVPP-R6_met.fits;14.1038;26491.7;197.054;0.512
20170622005147489_ZVPP-R6_met.fits;11.7679;26493.2;33.1666;0.341333
20170622005731212_ZVPP-R6_met.fits;13.6192;26496.1;45.6081;0.341333
20170622005750668_ZVPP-R6_met.fits;12.467;26487.3;41.5932;0.170667
20170622010035191_ZVPP-R6_snap.fits;12.7312;26458;12.6508;0
20170622010135265_ZVPP-R6_snap.fits;11.5654;26503.4;11.1676;0
20170622010326711_ZVPP-R6_met.fits;13.1507;26500.5;33.308;0.341333
20170622015535340_ZVPP-R6_snap.fits;13.2357;26481.4;10.2988;0
20170622010335415_ZVPP-R6_snap.fits;13.3179;26535.6;11.3791;0
20170622010435489_ZVPP-R6_snap.fits;12.9143;26458;12.9792;0
20170622010535564_ZVPP-R6_snap.fits;13.994;26540;9.84488;0
20170622010635639_ZVPP-R6_snap.fits;13.0977;26526.9;13.7807;0
20170622010735713_ZVPP-R6_snap.fits;10.7534;26528.3;11.1349;0
20170622010835788_ZVPP-R6_snap.fits;13.3368;26537.1;11.5731;0
20170622010935863_ZVPP-R6_snap.fits;12.8916;26532.7;11.8469;0
20170622011035937_ZVPP-R6_snap.fits;13.8817;26512.2;15.1427;0
20170622011136012_ZVPP-R6_snap.fits;12.1698;26487.3;14.3125;0
20170622011236087_ZVPP-R6_snap.fits;12.6888;26482.9;13.546;0
20170622011336161_ZVPP-R6_snap.fits;12.3736;26499;10.0616;0
20170622011436236_ZVPP-R6_snap.fits;12.5676;26506.3;9.59364;0
20170622011536311_ZVPP-R6_snap.fits;12.3942;26478.5;11.4886;0
20170622011636385_ZVPP-R6_snap.fits;12.051;26519.5;9.08405;0
20170622011736460_ZVPP-R6_snap.fits;10.7178;26469.7;11.4585;0
20170622011836535_ZVPP-R6_snap.fits;13.4232;26545.9;13.0224;0
20170622011936609_ZVPP-R6_snap.fits;13.2101;26469.7;11.9447;0
20170622012036684_ZVPP-R6_snap.fits;10.2383;26504.9;10.833;0
20170622012136759_ZVPP-R6_snap.fits;11.9115;26455.1;13.3551;0
20170622012236833_ZVPP-R6_snap.fits;12.0582;26531.2;11.3027;0
20170622012336908_ZVPP-R6_snap.fits;12.3597;26478.5;10.6342;0
20170622012436983_ZVPP-R6_snap.fits;11.9382;26497.6;12.6186;0
20170622012537057_ZVPP-R6_snap.fits;19.4447;26494.6;17.3306;0
20170622012637132_ZVPP-R6_snap.fits;12.0384;26450.7;11.8234;0
20170622012737207_ZVPP-R6_snap.fits;11.0488;26468.3;9.43959;0
20170622012837281_ZVPP-R6_snap.fits;12.2363;26534.2;9.96481;0
20170622012937356_ZVPP-R6_snap.fits;11.5282;26519.5;10.8565;0
20170622013037431_ZVPP-R6_snap.fits;12.4085;26485.8;11.279;0
20170622013137505_ZVPP-R6_snap.fits;13.0701;26493.2;14.1656;0
20170622013237580_ZVPP-R6_snap.fits;13.4356;26540;10.5193;0
20170622013337655_ZVPP-R6_snap.fits;11.1577;26463.9;10.7689;0
20170622013437729_ZVPP-R6_snap.fits;10.6938;26502;9.83656;0
20170622013537804_ZVPP-R6_snap.fits;13.8239;26500.5;11.7022;0
20170622013637879_ZVPP-R6_snap.fits;11.5466;26449.2;11.9215;0
20170622013737953_ZVPP-R6_snap.fits;12.0536;26510.7;12.65;0
20170622013838028_ZVPP-R6_snap.fits;12.6555;26502;12.1822;0
20170622013938103_ZVPP-R6_snap.fits;12.3808;26515.1;11.5128;0
20170622014038177_ZVPP-R6_snap.fits;12.3882;26460.9;10.9703;0
20170622014138252_ZVPP-R6_snap.fits;10.6977;26512.2;10.0902;0
20170622014238327_ZVPP-R6_snap.fits;13.0815;26487.3;11.5409;0
20170622014338401_ZVPP-R6_snap.fits;13.374;26494.6;10.2566;0
20170622014438476_ZVPP-R6_snap.fits;15.0541;26472.7;11.9493;0
20170622014538551_ZVPP-R6_snap.fits;12.0645;26538.6;12.3506;0
20170622014638625_ZVPP-R6_snap.fits;11.4993;26491.7;11.4508;0
20170622014738700_ZVPP-R6_snap.fits;12.5398;26531.2;10.8031;0
20170622014838775_ZVPP-R6_snap.fits;13.4134;26465.3;12.1816;0
20170622014938849_ZVPP-R6_snap.fits;13.7986;26500.5;11.4426;0
20170622015038924_ZVPP-R6_snap.fits;13.4237;26535.6;8.52611;0
20170622015138999_ZVPP-R6_snap.fits;11.826;26510.7;13.1895;0
20170622015239073_ZVPP-R6_snap.fits;11.2015;26496.1;12.8606;0
20170622015339148_ZVPP-R6_snap.fits;12.7289;26509.3;11.4218;0
20170622015439223_ZVPP-R6_snap.fits;10.0811;26525.4;11.9137;0
20170622015539297_ZVPP-R6_snap.fits;11.5764;26543;9.96687;0
20170622015639372_ZVPP-R6_snap.fits;12.3794;26510.7;10.7555;0
20170622015739447_ZVPP-R6_snap.fits;13.7809;26504.9;9.24526;0
20170622015839521_ZVPP-R6_snap.fits;10.9683;26545.9;10.3829;0
20170622015939596_ZVPP-R6_snap.fits;9.36239;26519.5;7.37112;0
