# file name; noise; peak f.; mag.; duration
20170622130655777_ZVPP-R6_met.fits;13.4382;26465.3;27.6778;0.170667
20170622130659191_ZVPP-R6_met.fits;11.3693;26502;50.537;0.170667
20170622130722572_ZVPP-R6_met.fits;14.6512;26500.5;39.7414;0.170667
20170622130813943_ZVPP-R6_met.fits;13.6573;26481.4;27.5095;0.170667
20170622130857633_ZVPP-R6_met.fits;13.569;26493.2;28.5456;0.170667
20170622131414049_ZVPP-R6_met.fits;13.2147;26484.4;32.6187;0.170667
20170622131527777_ZVPP-R6_met.fits;12.68;26499;353.315;1.87733
20170622131654305_ZVPP-R6_met.fits;10.9396;26512.2;26.0072;1.36533
20170622131849505_ZVPP-R6_met.fits;16.0978;26515.1;39.049;0.170667
20170622132243660_ZVPP-R6_met.fits;13.0881;26502;143.169;0.682667
20170622132352268_ZVPP-R6_met.fits;13.3855;26503.4;203.47;0.341333
20170622133218807_ZVPP-R6_met.fits;12.791;26503.4;30.2563;1.36533
20170622133255159_ZVPP-R6_met.fits;13.7239;26502;38.0762;0.170667
20170622133407692_ZVPP-R6_met.fits;16.4001;26513.7;77.97;0.341333
20170622133410252_ZVPP-R6_met.fits;13.8601;26506.3;40.4557;0.682667
20170622133451212_ZVPP-R6_met.fits;12.7858;26482.9;31.1749;0.341333
20170622133517665_ZVPP-R6_met.fits;14.5182;26491.7;42.1107;0.170667
20170622134044321_ZVPP-R6_met.fits;11.4186;26507.8;26.1545;0.170667
20170622134941239_ZVPP-R6_met.fits;12.6927;26496.1;25.8896;0.170667
20170622135055649_ZVPP-R6_met.fits;13.7829;26500.5;40.1138;0.170667
20170622135150945_ZVPP-R6_met.fits;15.8277;26496.1;35.4709;0.170667
20170622135215863_ZVPP-R6_met.fits;11.4237;26496.1;64.4987;0.341333
20170622135601313_ZVPP-R6_met.fits;14.1018;26523.9;33.2823;0.170667
20170622135824332_ZVPP-R6_met.fits;14.4127;26497.6;68.5786;0.170667
20170622135947617_ZVPP-R6_met.fits;13.5307;26482.9;33.2927;0.170667
20170622140042743_ZVPP-R6_met.fits;12.537;26491.7;26.638;0.170667
20170622140033356_ZVPP-R6_snap.fits;13.6185;26545.9;13.3726;0
20170622140147425_ZVPP-R6_met.fits;10.2693;26518.1;23.1604;0.170667
20170622140133431_ZVPP-R6_snap.fits;11.8023;26540;13.8689;0
20170622140239991_ZVPP-R6_met.fits;13.0387;26497.6;36.5221;0.170667
20170622140233505_ZVPP-R6_snap.fits;19.1925;26459.5;11.2174;0
20170622140356791_ZVPP-R6_met.fits;11.9609;26526.9;24.3097;0.341333
20170622140333580_ZVPP-R6_snap.fits;14.2858;26485.8;11.584;0
20170622140433655_ZVPP-R6_snap.fits;12.9743;26516.6;12.7396;0
20170622140533729_ZVPP-R6_snap.fits;12.753;26513.7;14.8883;0
20170622140633804_ZVPP-R6_snap.fits;14.0559;26535.6;13.9227;0
20170622140733879_ZVPP-R6_snap.fits;13.3646;26459.5;11.4434;0
20170622140833953_ZVPP-R6_snap.fits;16.175;26523.9;11.3412;0
20170622140934028_ZVPP-R6_snap.fits;12.2301;26456.5;14.7156;0
20170622141034103_ZVPP-R6_snap.fits;12.9925;26456.5;11.5934;0
20170622141134177_ZVPP-R6_snap.fits;13.0723;26456.5;11.5797;0
20170622141234252_ZVPP-R6_snap.fits;10.579;26490.2;13.1308;0
20170622141334327_ZVPP-R6_snap.fits;15.6279;26471.2;9.58782;0
20170622141434401_ZVPP-R6_snap.fits;14.6384;26458;11.8458;0
20170622141534476_ZVPP-R6_snap.fits;11.9718;26484.4;10.4615;0
20170622141634551_ZVPP-R6_snap.fits;12.8927;26513.7;8.36134;0
20170622141734625_ZVPP-R6_snap.fits;18.3437;26544.4;15.8594;0
20170622141834700_ZVPP-R6_snap.fits;12.43;26463.9;12.1435;0
20170622141934775_ZVPP-R6_snap.fits;14.6506;26541.5;11.798;0
20170622142034849_ZVPP-R6_snap.fits;14.0336;26459.5;12.7229;0
20170622142134924_ZVPP-R6_snap.fits;16.1213;26510.7;36.2562;0
20170622142234999_ZVPP-R6_snap.fits;11.9382;26531.2;10.3074;0
20170622142335073_ZVPP-R6_snap.fits;11.3051;26484.4;10.206;0
20170622142435148_ZVPP-R6_snap.fits;12.501;26516.6;10.6739;0
20170622142535223_ZVPP-R6_snap.fits;11.0718;26537.1;9.5722;0
20170622142635297_ZVPP-R6_snap.fits;12.3284;26515.1;9.41934;0
20170622142735372_ZVPP-R6_snap.fits;14.3315;26459.5;11.6702;0
20170622142835447_ZVPP-R6_snap.fits;11.2501;26512.2;12.5813;0
20170622142935521_ZVPP-R6_snap.fits;13.1401;26465.3;8.82982;0
20170622143035596_ZVPP-R6_snap.fits;11.989;26496.1;11.7958;0
20170622143135671_ZVPP-R6_snap.fits;10.3532;26496.1;13.5489;0
20170622143235745_ZVPP-R6_snap.fits;12.7839;26537.1;8.01893;0
20170622143335820_ZVPP-R6_snap.fits;14.5893;26518.1;11.3263;0
20170622143435895_ZVPP-R6_snap.fits;13.2972;26453.6;10.1575;0
20170622143535969_ZVPP-R6_snap.fits;15.2951;26499;9.08151;0
20170622143636044_ZVPP-R6_snap.fits;11.1098;26471.2;16.4385;0
20170622143736119_ZVPP-R6_snap.fits;12.1968;26480;13.7914;0
20170622143836193_ZVPP-R6_snap.fits;12.5258;26499;9.614;0
20170622143936268_ZVPP-R6_snap.fits;13.2869;26543;8.52929;0
20170622144036343_ZVPP-R6_snap.fits;12.2294;26459.5;12.9906;0
20170622144136417_ZVPP-R6_snap.fits;12.6514;26538.6;9.53538;0
20170622144236492_ZVPP-R6_snap.fits;13.4416;26491.7;10.3411;0
20170622144336567_ZVPP-R6_snap.fits;12.9784;26504.9;10.9044;0
20170622144436641_ZVPP-R6_snap.fits;11.8757;26503.4;10.8781;0
20170622144536716_ZVPP-R6_snap.fits;15.3293;26502;15.8379;0
20170622144636791_ZVPP-R6_snap.fits;12.0314;26458;10.1977;0
20170622144736865_ZVPP-R6_snap.fits;10.8489;26487.3;12.8672;0
20170622144836940_ZVPP-R6_snap.fits;10.9259;26465.3;11.2727;0
20170622144937015_ZVPP-R6_snap.fits;12.914;26478.5;9.23181;0
20170622145037089_ZVPP-R6_snap.fits;13.2121;26487.3;13.9312;0
20170622145137164_ZVPP-R6_snap.fits;12.6946;26478.5;11.1088;0
20170622145237239_ZVPP-R6_snap.fits;12.6951;26463.9;12.4445;0
20170622145337313_ZVPP-R6_snap.fits;12.9326;26453.6;11.2326;0
20170622145437388_ZVPP-R6_snap.fits;10.9072;26534.2;13.0778;0
20170622145537463_ZVPP-R6_snap.fits;14.4253;26541.5;11.526;0
20170622145637537_ZVPP-R6_snap.fits;11.696;26477.1;10.0525;0
20170622145737612_ZVPP-R6_snap.fits;10.81;26474.1;13.1642;0
20170622145837687_ZVPP-R6_snap.fits;13.0456;26450.7;12.2841;0
20170622145937761_ZVPP-R6_snap.fits;12.8084;26502;10.533;0
