# file name; noise; peak f.; mag.; duration
20170621230857548_ZVPP-R6_met.fits;13.9703;26494.6;38.8148;0.170667
20170621231334199_ZVPP-R6_met.fits;13.2935;26500.5;34.0735;0.512
20170621231739788_ZVPP-R6_met.fits;11.3982;26488.8;36.8273;0.170667
20170621231923212_ZVPP-R6_met.fits;13.1354;26491.7;43.1613;0.170667
20170621232027895_ZVPP-R6_met.fits;13.9167;26500.5;33.5535;0.170667
20170621232107831_ZVPP-R6_met.fits;13.5704;26497.6;59.0795;0.341333
20170621232201761_ZVPP-R6_met.fits;10.04;26494.6;37.1179;1.024
20170621232421537_ZVPP-R6_met.fits;13.1652;26500.5;65.04;0.341333
20170621232700940_ZVPP-R6_met.fits;13.9309;26496.1;33.5072;0.170667
20170621233055436_ZVPP-R6_met.fits;14.4963;26497.6;43.6639;0.170667
20170621233150391_ZVPP-R6_met.fits;10.9514;26515.1;37.4213;0.341333
20170621233818316_ZVPP-R6_met.fits;14.5184;26490.2;39.8753;0.170667
20170621234233804_ZVPP-R6_met.fits;13.213;26497.6;69.1474;0.341333
20170621234300769_ZVPP-R6_met.fits;13.4718;26494.6;38.6477;0.170667
20170621234453239_ZVPP-R6_met.fits;12.4634;26449.2;41.754;0.170667
20170621234538295_ZVPP-R6_met.fits;10.9322;26485.8;110.75;0.341333
20170621234808823_ZVPP-R6_met.fits;11.3567;26500.5;26.5319;0.341333
20170621234928695_ZVPP-R6_met.fits;11.4215;26502;32.8996;0.341333
20170621235546380_ZVPP-R6_met.fits;12.9677;26484.4;39.2868;0.341333
20170622000030711_ZVPP-R6_snap.fits;13.8622;26452.1;10.2439;0
20170622000130785_ZVPP-R6_snap.fits;13.5188;26534.2;11.8086;0
20170622000230860_ZVPP-R6_snap.fits;11.6023;26477.1;11.4334;0
20170622000330935_ZVPP-R6_snap.fits;12.7996;26453.6;10.3804;0
20170622000431009_ZVPP-R6_snap.fits;13.6628;26532.7;13.7271;0
20170622000524599_ZVPP-R6_met.fits;13.1251;26499;30.7973;0.170667
20170622000531084_ZVPP-R6_snap.fits;12.319;26504.9;12.4345;0
20170622000631159_ZVPP-R6_snap.fits;14.6213;26485.8;11.9181;0
20170622000731233_ZVPP-R6_snap.fits;12.0873;26528.3;9.81139;0
20170622000831308_ZVPP-R6_snap.fits;13.3459;26497.6;9.45074;0
20170622000931383_ZVPP-R6_snap.fits;11.4023;26493.2;10.8337;0
20170622001031457_ZVPP-R6_snap.fits;12.3968;26465.3;9.93854;0
20170622001131532_ZVPP-R6_snap.fits;15.6659;26453.6;7.9348;0
20170622001231607_ZVPP-R6_snap.fits;12.3411;26477.1;13.8028;0
20170622001331681_ZVPP-R6_snap.fits;13.5579;26499;11.0284;0
20170622001431756_ZVPP-R6_snap.fits;11.2944;26510.7;10.3279;0
20170622001531831_ZVPP-R6_snap.fits;13.2133;26531.2;11.212;0
20170622001631905_ZVPP-R6_snap.fits;15.2936;26504.9;19.63;0
20170622001731980_ZVPP-R6_snap.fits;11.0688;26463.9;9.51604;0
20170622001832055_ZVPP-R6_snap.fits;12.2124;26471.2;11.7497;0
20170622001932129_ZVPP-R6_snap.fits;12.5157;26477.1;12.2232;0
20170622002032204_ZVPP-R6_snap.fits;11.3303;26463.9;11.4828;0
20170622002132279_ZVPP-R6_snap.fits;12.8827;26478.5;14.2512;0
20170622002232353_ZVPP-R6_snap.fits;12.157;26545.9;11.4942;0
20170622002332428_ZVPP-R6_snap.fits;14.1823;26503.4;11.3342;0
20170622002432503_ZVPP-R6_snap.fits;12.183;26490.2;13.3674;0
20170622002532577_ZVPP-R6_snap.fits;12.8343;26485.8;11.1527;0
20170622002632652_ZVPP-R6_snap.fits;12.5809;26488.8;12.0305;0
20170622002732727_ZVPP-R6_snap.fits;13.9358;26475.6;13.9018;0
20170622002832801_ZVPP-R6_snap.fits;12.6835;26497.6;7.38464;0
20170622002932876_ZVPP-R6_snap.fits;13.3131;26481.4;10.8932;0
20170622003032951_ZVPP-R6_snap.fits;12.9039;26449.2;9.98311;0
20170622003133025_ZVPP-R6_snap.fits;12.7999;26522.5;10.4883;0
20170622003233100_ZVPP-R6_snap.fits;11.3537;26541.5;9.26229;0
20170622003333175_ZVPP-R6_snap.fits;11.4086;26507.8;14.0647;0
20170622003433249_ZVPP-R6_snap.fits;12.4774;26525.4;12.4639;0
20170622003533324_ZVPP-R6_snap.fits;11.7575;26545.9;10.6849;0
20170622003633399_ZVPP-R6_snap.fits;11.7088;26512.2;10.2801;0
20170622003733473_ZVPP-R6_snap.fits;15.8226;26459.5;13.8901;0
20170622003833548_ZVPP-R6_snap.fits;13.4921;26456.5;10.8279;0
20170622003933623_ZVPP-R6_snap.fits;9.65781;26453.6;10.8001;0
20170622004033697_ZVPP-R6_snap.fits;12.0232;26487.3;10.9032;0
20170622004133772_ZVPP-R6_snap.fits;12.5474;26468.3;10.4004;0
20170622004233847_ZVPP-R6_snap.fits;13.4613;26526.9;8.74837;0
20170622004333921_ZVPP-R6_snap.fits;11.9166;26500.5;11.2859;0
20170622004433996_ZVPP-R6_snap.fits;14.4133;26497.6;10.1744;0
20170622004534071_ZVPP-R6_snap.fits;13.2551;26529.8;10.5901;0
20170622004634145_ZVPP-R6_snap.fits;11.6132;26510.7;13.6047;0
20170622004734220_ZVPP-R6_snap.fits;12.0966;26462.4;9.32874;0
20170622004834295_ZVPP-R6_snap.fits;13.5199;26547.4;12.7873;0
20170622004934369_ZVPP-R6_snap.fits;12.7239;26504.9;12.2202;0
20170622005034444_ZVPP-R6_snap.fits;14.1321;26504.9;10.7178;0
20170622005134519_ZVPP-R6_snap.fits;13.0443;26474.1;14.1451;0
20170622005234593_ZVPP-R6_snap.fits;13.1526;26523.9;8.67595;0
20170622005334668_ZVPP-R6_snap.fits;11.6196;26515.1;10.8556;0
20170622005434743_ZVPP-R6_snap.fits;12.1221;26522.5;8.99171;0
20170622005534817_ZVPP-R6_snap.fits;14.6671;26466.8;8.89908;0
20170622005634892_ZVPP-R6_snap.fits;13.2976;26491.7;9.67425;0
20170622005734967_ZVPP-R6_snap.fits;13.0963;26469.7;12.6658;0
20170622005835041_ZVPP-R6_snap.fits;12.2342;26460.9;9.5795;0
20170622005935116_ZVPP-R6_snap.fits;13.3661;26500.5;12.3447;0
