#timestamp,LO_Frequency,Hit 
1498132815.3,286046998.9,N
1498132835.2,286046999.4,N
1498132855.0,286046996.5,N
1498132855.9,286046996.5,N
1498132875.7,286046997.9,N
1498132895.6,286046997.9,N
1498132915.4,286046998.0,N
1498132935.2,286046994.9,Y
1498132955.1,286046998.7,N
1498132956.0,286046998.7,N
1498132975.8,286046999.5,N
1498132995.6,286046999.6,N
1498133015.5,286046998.3,N
1498133035.3,286046999.3,N
1498133055.1,286046999.4,N
1498133075.9,286046999.1,N
1498133095.7,286046999.2,N
1498133115.5,286046996.5,N
1498133135.4,286046997.8,N
1498133155.2,286046996.7,N
1498133175.0,286046997.6,N
1498133175.9,286046997.6,N
1498133195.8,286046997.1,N
1498133215.6,286046997.4,N
1498133235.4,286046997.8,N
1498133255.2,286046996.7,N
1498133275.1,286046999.5,N
1498133276.0,286046999.5,N
1498133295.8,286046996.7,N
1498133315.6,286046997.8,N
1498133335.5,286046998.0,N
1498133355.3,286046995.0,Y
1498133375.1,286046999.9,N
1498133395.9,286047000.9,N
1498133415.7,286047000.5,N
1498133435.5,286047000.6,N
1498133455.4,286047000.8,N
1498133475.2,286046998.2,N
1498133495.0,286046996.8,N
1498133495.9,286046996.8,N
1498133515.8,286046997.4,N
1498133535.6,286046997.7,N
1498133555.4,286046998.0,N
1498133575.3,286046997.3,N
1498133595.1,286046996.6,N
1498133596.0,286046996.6,N
1498133615.8,286046997.7,N
1498133635.7,286046997.8,N
1498133655.5,286046997.7,N
1498133675.3,286046997.9,N
1498133695.1,286046997.7,N
1498133715.9,286046996.5,N
1498133735.7,286046997.9,N
1498133755.5,286046997.5,N
1498133775.4,286046995.0,Y
1498133795.2,286046998.5,N
1498133815.0,286046998.8,N
1498133815.9,286046998.8,N
1498133835.8,286046999.3,N
1498133855.6,286046999.5,N
1498133875.4,286046999.5,N
1498133895.3,286046997.8,N
1498133915.1,286046997.0,N
1498133916.0,286046997.0,N
1498133935.8,286046997.2,N
1498133955.7,286046998.0,N
1498133975.5,286046993.8,Y
1498133995.3,286046997.1,N
1498134015.2,286046997.0,N
1498134035.9,286046996.5,N
1498134055.7,286046996.6,N
1498134075.5,286046997.4,N
1498134095.4,286046997.1,N
1498134115.2,286046997.6,N
1498134135.0,286046997.3,N
1498134135.9,286046997.3,N
1498134155.8,286046997.6,N
1498134175.6,286046997.1,N
1498134195.4,286046997.4,N
1498134215.3,286046997.8,N
1498134235.1,286046997.3,N
1498134236.0,286046997.3,N
1498134255.8,286046997.9,N
1498134275.7,286046997.2,N
1498134295.5,286046997.3,N
1498134315.3,286046995.0,Y
1498134335.2,286046998.9,N
1498134355.9,286046998.9,N
1498134375.7,286046999.6,N
1498134395.6,286046996.5,N
1498134415.4,286046999.2,N
1498134435.2,286046999.2,N
1498134455.0,286046996.6,N
1498134456.0,286046996.6,N
1498134475.8,286046999.5,N
1498134495.6,286046996.5,N
1498134515.4,286046999.1,N
1498134535.3,286046999.5,N
1498134555.1,286046999.1,N
1498134575.8,286046999.5,N
1498134595.7,286046996.6,N
1498134615.5,286046999.5,N
1498134635.3,286046996.8,N
1498134655.2,286046997.0,N
1498134675.9,286046997.0,N
1498134695.7,286046997.4,N
1498134715.6,286046994.9,Y
1498134735.4,286046998.4,N
1498134755.2,286046999.5,N
1498134775.1,286046998.7,N
1498134776.0,286046998.7,N
1498134795.8,286046998.9,N
1498134815.6,286046998.5,N
1498134835.4,286046998.7,N
1498134855.3,286046999.5,N
1498134875.1,286046997.1,N
1498134895.8,286046996.8,N
1498134915.7,286046998.0,N
1498134935.5,286046995.2,Y
1498134955.3,286046998.7,N
1498134975.2,286046998.2,N
1498134995.9,286046998.8,N
1498135015.7,286046997.2,N
1498135035.6,286046996.8,N
1498135055.4,286046997.1,N
1498135075.2,286046996.7,N
1498135095.1,286046997.6,N
1498135096.0,286046997.6,N
1498135115.8,286046995.3,Y
1498135135.6,286046998.7,N
1498135155.5,286046998.8,N
1498135175.3,286046999.2,N
1498135195.1,286046999.3,N
1498135215.8,286046999.1,N
1498135235.7,286046998.9,N
1498135255.5,286046999.2,N
1498135275.3,286046999.6,N
1498135295.2,286046994.9,Y
1498135315.0,286046999.1,N
1498135315.9,286046999.1,N
1498135335.7,286046999.5,N
1498135355.6,286046996.5,N
1498135375.4,286046999.0,N
1498135395.2,286046999.6,N
1498135415.1,286046997.0,N
1498135416.0,286046997.0,N
1498135435.8,286046997.4,N
1498135455.6,286046997.4,N
1498135475.5,286046998.0,N
1498135495.3,286046994.9,Y
1498135515.1,286046998.9,N
1498135535.9,286046999.0,N
1498135555.7,286046996.5,N
1498135575.5,286046997.9,N
1498135595.4,286046997.8,N
1498135615.2,286046995.9,N
1498135635.0,286046995.2,Y
1498135635.9,286046995.2,Y
1498135655.8,286047002.8,N
1498135675.6,286046999.9,N
1498135695.4,286047000.8,N
1498135715.3,286046998.5,N
1498135735.1,286046999.2,N
1498135755.8,286046998.8,N
1498135775.7,286046997.1,N
1498135795.5,286046997.3,N
1498135815.3,286046996.8,N
1498135835.2,286046997.7,N
1498135855.9,286046997.4,N
1498135875.7,286046997.5,N
1498135895.5,286046997.9,N
1498135915.4,286046995.7,N
1498135935.2,286046993.6,Y
1498135955.0,286046997.5,N
1498135955.9,286046997.5,N
1498135975.8,286046995.0,Y
1498135995.6,286046999.0,N
1498136015.5,286046999.5,N
1498136035.3,286046996.5,N
1498136055.1,286046997.5,N
1498136075.8,286046997.6,N
1498136095.7,286046997.6,N
1498136115.5,286046995.4,Y
1498136135.3,286046999.3,N
1498136155.2,286046996.8,N
1498136175.0,286046996.8,N
1498136175.9,286046996.8,N
1498136195.7,286046997.9,N
1498136215.6,286046997.2,N
1498136235.4,286046995.0,Y
1498136255.2,286046999.4,N
1498136275.1,286046998.7,N
1498136276.0,286046998.7,N
1498136295.8,286046999.4,N
1498136315.6,286046998.7,N
1498136335.5,286046999.4,N
1498136355.3,286046998.9,N
1498136375.1,286046999.4,N
1498136395.9,286046996.5,N
