# file name; noise; peak f.; mag.; duration
20170622020703159_ZVPP-R6_met.fits;9.4825;26504.9;24.5774;0.170667
20170622020809207_ZVPP-R6_met.fits;12.7479;26500.5;27.393;0.341333
20170622021120524_ZVPP-R6_met.fits;12.8446;26497.6;30.1467;0.341333
20170622021312311_ZVPP-R6_met.fits;12.6575;26496.1;32.275;0.170667
20170622021347639_ZVPP-R6_met.fits;12.5763;26490.2;31.634;0.170667
20170622021452663_ZVPP-R6_met.fits;12.811;26515.1;28.5758;0.170667
20170622021648887_ZVPP-R6_met.fits;11.7179;26526.9;50.5475;0.170667
20170622021744012_ZVPP-R6_met.fits;12.8335;26497.6;38.6384;0.170667
20170622021940065_ZVPP-R6_met.fits;11.3201;26487.3;49.3245;0.341333
20170622022023927_ZVPP-R6_met.fits;13.1083;26497.6;26.3493;0.341333
20170622022037239_ZVPP-R6_met.fits;10.7195;26493.2;34.2594;0.682667
20170622022108129_ZVPP-R6_met.fits;12.1003;26531.2;30.8737;0.341333
20170622022129292_ZVPP-R6_met.fits;14.3215;26510.7;46.4625;0.170667
20170622022218956_ZVPP-R6_met.fits;12.1613;26504.9;34.5528;0.170667
20170622022255820_ZVPP-R6_met.fits;12.0969;26466.8;47.4327;0.170667
20170622022438049_ZVPP-R6_met.fits;11.3303;26507.8;29.6148;0.341333
20170622022608503_ZVPP-R6_met.fits;12.2432;26468.3;25.6049;0.170667
20170622022620108_ZVPP-R6_met.fits;12.1;26507.8;43.9847;0.170667
20170622022900193_ZVPP-R6_met.fits;11.6759;26490.2;35.8443;0.170667
20170622022942519_ZVPP-R6_met.fits;11.9369;26469.7;67.1021;0.170667
20170622023017164_ZVPP-R6_met.fits;10.7002;26513.7;21.5005;0.341333
20170622023045665_ZVPP-R6_met.fits;11.6892;26518.1;56.2259;1.36533
20170622023153249_ZVPP-R6_met.fits;11.9195;26515.1;25.9202;0.170667
20170622023316705_ZVPP-R6_met.fits;12.8412;26519.5;29.5731;0.170667
20170622023345548_ZVPP-R6_met.fits;10.0878;26512.2;22.2871;0.170667
20170622023436407_ZVPP-R6_met.fits;11.9536;26496.1;26.9271;0.341333
20170622023526241_ZVPP-R6_met.fits;11.356;26503.4;86.5938;0.341333
20170622023640652_ZVPP-R6_met.fits;10.6052;26518.1;32.9545;0.170667
20170622023656695_ZVPP-R6_met.fits;7.46368;26478.5;14.9573;0.170667
20170622023711031_ZVPP-R6_met.fits;11.1727;26487.3;38.8863;0.170667
20170622023913911_ZVPP-R6_met.fits;11.749;26493.2;39.4486;0.341333
20170622024037708_ZVPP-R6_met.fits;12.3662;26503.4;56.9685;0.341333
20170622024112012_ZVPP-R6_met.fits;11.1953;26503.4;25.6978;0.170667
20170622024250487_ZVPP-R6_met.fits;12.1545;26503.4;36.8083;0.170667
20170622024414967_ZVPP-R6_met.fits;9.76872;26487.3;26.5347;0.170667
20170622024627745_ZVPP-R6_met.fits;12.0097;26485.8;32.3993;0.170667
20170622024753591_ZVPP-R6_met.fits;11.0498;26503.4;26.2228;0.170667
20170622024920289_ZVPP-R6_met.fits;11.0494;26496.1;37.4829;0.170667
20170622024949132_ZVPP-R6_met.fits;12.7634;26500.5;33.0376;0.170667
20170622025225804_ZVPP-R6_met.fits;10.03;26493.2;31.3209;0.170667
20170622025325708_ZVPP-R6_met.fits;11.9057;26507.8;37.0327;0.170667
20170622025445921_ZVPP-R6_met.fits;13.4873;26503.4;143.012;0.341333
20170622025552652_ZVPP-R6_met.fits;10.4424;26497.6;22.8385;0.170667
20170622025555724_ZVPP-R6_met.fits;11.8406;26484.4;50.5024;3.24267
20170622025646071_ZVPP-R6_met.fits;10.8439;26535.6;247.103;1.36533
20170622025736417_ZVPP-R6_met.fits;11.8962;26482.9;34.6053;0.170667
20170622030000972_ZVPP-R6_met.fits;10.9139;26499;50.924;0.341333
20170622030044151_ZVPP-R6_snap.fits;12.7163;26462.4;12.6643;0
20170622030144225_ZVPP-R6_snap.fits;11.0115;26540;7.93041;0
20170622030245495_ZVPP-R6_met.fits;9.69166;26503.4;82.7995;2.21867
20170622030314679_ZVPP-R6_met.fits;12.7195;26490.2;27.4644;0.170667
20170622030244300_ZVPP-R6_snap.fits;11.958;26528.3;10.8986;0
20170622030428577_ZVPP-R6_met.fits;10.4043;26526.9;26.6676;0.170667
20170622030344375_ZVPP-R6_snap.fits;10.1024;26529.8;8.93821;0
20170622030444449_ZVPP-R6_snap.fits;10.448;26532.7;9.97904;0
20170622030544524_ZVPP-R6_snap.fits;12.9467;26472.7;13.3236;0
20170622030645111_ZVPP-R6_met.fits;10.1201;26471.2;38.1473;0.170667
20170622030644599_ZVPP-R6_snap.fits;12.2656;26481.4;12.3309;0
20170622030744673_ZVPP-R6_snap.fits;9.69184;26481.4;10.1142;0
20170622030844748_ZVPP-R6_snap.fits;15.6058;26525.4;7.8319;0
20170622030944823_ZVPP-R6_snap.fits;9.90987;26519.5;8.41562;0
20170622031044897_ZVPP-R6_snap.fits;11.3198;26513.7;10.9777;0
20170622031144972_ZVPP-R6_snap.fits;11.6261;26515.1;13.1805;0
20170622031245047_ZVPP-R6_snap.fits;11.4851;26526.9;9.42277;0
20170622031345121_ZVPP-R6_snap.fits;13.1402;26513.7;9.26415;0
20170622031445196_ZVPP-R6_snap.fits;11.8833;26482.9;8.28383;0
20170622031545271_ZVPP-R6_snap.fits;10.9691;26462.4;10.6503;0
20170622031645345_ZVPP-R6_snap.fits;12.4889;26485.8;11.4804;0
20170622031745420_ZVPP-R6_snap.fits;10.1434;26510.7;12.3192;0
20170622031845495_ZVPP-R6_snap.fits;11.2307;26521;9.90887;0
20170622031945569_ZVPP-R6_snap.fits;12.3011;26462.4;10.1376;0
20170622032045644_ZVPP-R6_snap.fits;12.2877;26538.6;10.2369;0
20170622032145719_ZVPP-R6_snap.fits;14.4252;26494.6;12.2931;0
20170622032245793_ZVPP-R6_snap.fits;14.0556;26453.6;8.9675;0
20170622032345868_ZVPP-R6_snap.fits;12.1491;26477.1;10.2957;0
20170622032445943_ZVPP-R6_snap.fits;14.1326;26456.5;10.1884;0
20170622032546017_ZVPP-R6_snap.fits;13.5102;26491.7;11.0391;0
20170622032646092_ZVPP-R6_snap.fits;14.134;26541.5;11.5252;0
20170622032746167_ZVPP-R6_snap.fits;12.7827;26456.5;11.568;0
20170622032846241_ZVPP-R6_snap.fits;11.6759;26497.6;12.8533;0
20170622032946316_ZVPP-R6_snap.fits;12.6567;26529.8;13.1182;0
20170622033046391_ZVPP-R6_snap.fits;12.978;26519.5;9.91914;0
20170622033146465_ZVPP-R6_snap.fits;12.5861;26477.1;11.9918;0
20170622033246540_ZVPP-R6_snap.fits;11.6822;26466.8;10.5138;0
20170622033346615_ZVPP-R6_snap.fits;11.7495;26466.8;11.2955;0
20170622033446689_ZVPP-R6_snap.fits;10.3818;26534.2;10.1104;0
20170622033546764_ZVPP-R6_snap.fits;12.936;26547.4;9.1159;0
20170622033646839_ZVPP-R6_snap.fits;12.2302;26481.4;13.0439;0
20170622033746913_ZVPP-R6_snap.fits;12.6878;26456.5;9.86043;0
20170622033846988_ZVPP-R6_snap.fits;12.4058;26481.4;9.64051;0
20170622033947063_ZVPP-R6_snap.fits;11.5854;26453.6;10.1705;0
20170622034047137_ZVPP-R6_snap.fits;11.3134;26496.1;10.7057;0
20170622034147212_ZVPP-R6_snap.fits;11.7078;26449.2;11.6445;0
20170622034247287_ZVPP-R6_snap.fits;12.7858;26490.2;12.9046;0
20170622034347361_ZVPP-R6_snap.fits;10.7717;26472.7;9.21635;0
20170622034447436_ZVPP-R6_snap.fits;11.0001;26484.4;9.12595;0
20170622034547511_ZVPP-R6_snap.fits;11.9625;26509.3;9.87444;0
20170622034647585_ZVPP-R6_snap.fits;12.9632;26541.5;8.13529;0
20170622034747660_ZVPP-R6_snap.fits;10.7794;26472.7;11.762;0
20170622034847735_ZVPP-R6_snap.fits;10.909;26525.4;9.11088;0
20170622034947809_ZVPP-R6_snap.fits;11.1038;26480;11.728;0
20170622035047884_ZVPP-R6_snap.fits;12.3799;26494.6;7.96708;0
20170622035147959_ZVPP-R6_snap.fits;12.4599;26488.8;9.94186;0
20170622035248033_ZVPP-R6_snap.fits;10.5665;26452.1;14.9627;0
20170622035348108_ZVPP-R6_snap.fits;11.6212;26544.4;12.6075;0
20170622035448183_ZVPP-R6_snap.fits;13.4489;26526.9;12.4816;0
20170622035548257_ZVPP-R6_snap.fits;12.1041;26538.6;12.442;0
20170622035648332_ZVPP-R6_snap.fits;13.4257;26528.3;11.1286;0
20170622035748407_ZVPP-R6_snap.fits;13.1059;26547.4;14.8407;0
20170622035848481_ZVPP-R6_snap.fits;11.4731;26488.8;11.5496;0
20170622035948556_ZVPP-R6_snap.fits;9.59284;26509.3;10.2184;0
