# file name; noise; peak f.; mag.; duration
20170622160926945_ZVPP-R6_met.fits;14.2787;26502;32.8445;0.341333
20170622161018145_ZVPP-R6_met.fits;13.3303;26496.1;44.4996;0.170667
20170622161203959_ZVPP-R6_met.fits;12.1931;26491.7;145.584;0.341333
20170622161417079_ZVPP-R6_met.fits;15.7768;26490.2;82.8909;0.341333
20170622161429196_ZVPP-R6_met.fits;14.277;26494.6;29.7009;0.682667
20170622161530295_ZVPP-R6_met.fits;13.9324;26491.7;29.379;0.341333
20170622161556748_ZVPP-R6_met.fits;11.8466;26488.8;26.2303;0.170667
20170622161751265_ZVPP-R6_met.fits;12.242;26487.3;41.4958;0.341333
20170622161857313_ZVPP-R6_met.fits;14.336;26497.6;33.1699;0.853333
20170622161925132_ZVPP-R6_met.fits;12.0438;26465.3;41.6492;0.341333
20170622162103095_ZVPP-R6_met.fits;12.8002;26497.6;41.8361;0.512
20170622162340108_ZVPP-R6_met.fits;15.4108;26497.6;49.685;0.170667
20170622162424481_ZVPP-R6_met.fits;12.0443;26497.6;69.437;0.341333
20170622162526092_ZVPP-R6_met.fits;13.4063;26502;42.4112;0.341333
20170622162943457_ZVPP-R6_met.fits;12.6326;26500.5;25.6273;0.170667
20170622163038412_ZVPP-R6_met.fits;12.2581;26494.6;28.5432;0.341333
20170622163414817_ZVPP-R6_met.fits;13.6334;26481.4;33.8922;0.341333
20170622163654903_ZVPP-R6_met.fits;13.3744;26493.2;26.7607;0.170667
20170622164035404_ZVPP-R6_met.fits;11.121;26497.6;23.5607;0.170667
20170622164043084_ZVPP-R6_met.fits;15.1558;26532.7;189.284;0.512
20170622164109537_ZVPP-R6_met.fits;12.3065;26504.9;43.8197;0.341333
20170622164851191_ZVPP-R6_met.fits;13.0532;26488.8;65.5229;1.19467
20170622165552225_ZVPP-R6_met.fits;10.8835;26538.6;83.7828;0.341333
20170622165809783_ZVPP-R6_met.fits;10.7044;26494.6;54.2533;0.512
20170622165922828_ZVPP-R6_met.fits;11.3483;26499;23.8555;0.170667
20170622170046796_ZVPP-R6_snap.fits;13.6382;26484.4;9.69823;0
20170622170201036_ZVPP-R6_met.fits;11.7195;26499;30.353;0.341333
20170622170146871_ZVPP-R6_snap.fits;11.7474;26493.2;10.3148;0
20170622170246945_ZVPP-R6_snap.fits;11.4114;26528.3;12.4006;0
20170622170347020_ZVPP-R6_snap.fits;13.3294;26459.5;9.66228;0
20170622170453068_ZVPP-R6_met.fits;13.0492;26494.6;178.852;0.341333
20170622170447095_ZVPP-R6_snap.fits;13.3967;26537.1;10.677;0
20170622170547169_ZVPP-R6_snap.fits;11.862;26488.8;11.7449;0
20170622170647244_ZVPP-R6_snap.fits;13.3881;26510.7;10.1575;0
20170622170747319_ZVPP-R6_snap.fits;12.8127;26474.1;10.509;0
20170622170847393_ZVPP-R6_snap.fits;12.0473;26474.1;12.0482;0
20170622170947468_ZVPP-R6_snap.fits;12.1359;26463.9;9.2605;0
20170622171047543_ZVPP-R6_snap.fits;14.2896;26487.3;12.8868;0
20170622171147617_ZVPP-R6_snap.fits;12.2523;26532.7;10.0894;0
20170622171247692_ZVPP-R6_snap.fits;13.1283;26545.9;7.68295;0
20170622171347767_ZVPP-R6_snap.fits;11.3429;26452.1;9.01974;0
20170622171447841_ZVPP-R6_snap.fits;13.2614;26522.5;10.2019;0
20170622171547916_ZVPP-R6_snap.fits;12.5675;26519.5;12.6701;0
20170622171647991_ZVPP-R6_snap.fits;11.7112;26488.8;9.30982;0
20170622171748065_ZVPP-R6_snap.fits;12.3978;26488.8;10.2498;0
20170622171848140_ZVPP-R6_snap.fits;12.6054;26531.2;9.63587;0
20170622171948215_ZVPP-R6_snap.fits;11.4044;26515.1;11.2711;0
20170622172048289_ZVPP-R6_snap.fits;12.8718;26493.2;8.98757;0
20170622172148364_ZVPP-R6_snap.fits;12.3782;26453.6;13.3728;0
20170622172248439_ZVPP-R6_snap.fits;13.0172;26456.5;12.3144;0
20170622172348513_ZVPP-R6_snap.fits;14.1304;26541.5;8.5632;0
20170622172448588_ZVPP-R6_snap.fits;12.2682;26538.6;11.7619;0
20170622172548663_ZVPP-R6_snap.fits;14.3849;26503.4;12.7764;0
20170622172648737_ZVPP-R6_snap.fits;13.854;26466.8;9.62416;0
20170622172748812_ZVPP-R6_snap.fits;10.9898;26513.7;11.1074;0
20170622172848887_ZVPP-R6_snap.fits;12.0719;26500.5;11.1489;0
20170622172948961_ZVPP-R6_snap.fits;13.4148;26523.9;9.47147;0
20170622173049036_ZVPP-R6_snap.fits;13.3091;26482.9;12.9915;0
20170622173149111_ZVPP-R6_snap.fits;13.2674;26528.3;12.2444;0
20170622173249185_ZVPP-R6_snap.fits;12.5983;26543;11.9279;0
20170622173349260_ZVPP-R6_snap.fits;12.2999;26502;12.1058;0
20170622173449335_ZVPP-R6_snap.fits;14.1641;26468.3;9.41942;0
20170622173549409_ZVPP-R6_snap.fits;13.5761;26468.3;9.47693;0
20170622173649484_ZVPP-R6_snap.fits;13.508;26481.4;11.3005;0
20170622173749559_ZVPP-R6_snap.fits;11.7392;26540;15.5369;0
20170622173849633_ZVPP-R6_snap.fits;13.9133;26462.4;12.9017;0
20170622173949708_ZVPP-R6_snap.fits;11.7799;26488.8;12.0428;0
20170622174049783_ZVPP-R6_snap.fits;15.0312;26494.6;7.82196;0
20170622174149857_ZVPP-R6_snap.fits;11.8312;26493.2;13.8881;0
20170622174249932_ZVPP-R6_snap.fits;12.1715;26545.9;12.7865;0
20170622174350007_ZVPP-R6_snap.fits;9.39616;26493.2;11.3674;0
20170622174450081_ZVPP-R6_snap.fits;12.9058;26465.3;12.9823;0
20170622174550156_ZVPP-R6_snap.fits;13.1592;26459.5;11.9897;0
20170622174650231_ZVPP-R6_snap.fits;11.8219;26456.5;11.6226;0
20170622174750305_ZVPP-R6_snap.fits;9.85218;26529.8;10.2464;0
20170622174850380_ZVPP-R6_snap.fits;11.8615;26484.4;13.5573;0
20170622174950455_ZVPP-R6_snap.fits;11.5759;26490.2;8.65403;0
20170622175050529_ZVPP-R6_snap.fits;11.2068;26497.6;11.5763;0
20170622175150604_ZVPP-R6_snap.fits;12.5911;26494.6;10.6171;0
20170622175250679_ZVPP-R6_snap.fits;15.3454;26529.8;11.7751;0
20170622175350753_ZVPP-R6_snap.fits;12.7854;26534.2;12.2437;0
20170622175450828_ZVPP-R6_snap.fits;12.156;26507.8;13.6281;0
20170622175550903_ZVPP-R6_snap.fits;11.5284;26455.1;10.798;0
20170622175650977_ZVPP-R6_snap.fits;11.9537;26475.6;10.5894;0
20170622175751052_ZVPP-R6_snap.fits;14.342;26471.2;9.20754;0
20170622175851127_ZVPP-R6_snap.fits;13.3765;26523.9;10.5599;0
20170622175951201_ZVPP-R6_snap.fits;12.6519;26504.9;8.95391;0
