# file name; noise; peak f.; mag.; duration
20170622110805153_ZVPP-R6_met.fits;14.6894;26537.1;31.2958;0.512
20170622111345463_ZVPP-R6_met.fits;12.97;26515.1;68.5665;0.341333
20170622111404919_ZVPP-R6_met.fits;13.6187;26494.6;35.5631;0.341333
20170622111541516_ZVPP-R6_met.fits;13.335;26485.8;28.7317;0.170667
20170622112253473_ZVPP-R6_met.fits;11.6572;26510.7;35.0466;0.512
20170622112407031_ZVPP-R6_met.fits;15.1067;26493.2;44.0692;0.682667
20170622112634145_ZVPP-R6_met.fits;13.0692;26494.6;27.6031;0.170667
20170622112756577_ZVPP-R6_met.fits;12.4581;26499;45.8097;0.341333
20170622112936759_ZVPP-R6_met.fits;13.1888;26502;61.3205;0.170667
20170622114052428_ZVPP-R6_met.fits;14.9163;26513.7;86.0104;1.19467
20170622115241377_ZVPP-R6_met.fits;14.0048;26502;36.9636;0.170667
20170622115426849_ZVPP-R6_met.fits;13.9645;26510.7;28.1669;0.170667
20170622115504225_ZVPP-R6_met.fits;14.9263;26507.8;31.7329;0.170667
20170622115836364_ZVPP-R6_met.fits;12.5632;26504.9;54.5825;0.170667
20170622120024396_ZVPP-R6_snap.fits;15.0092;26463.9;11.2204;0
20170622120132833_ZVPP-R6_met.fits;12.8122;26528.3;48.0694;0.170667
20170622120124471_ZVPP-R6_snap.fits;16.1375;26544.4;11.7666;0
20170622120306188_ZVPP-R6_met.fits;12.2858;26506.3;63.6653;0.341333
20170622120224545_ZVPP-R6_snap.fits;13.0054;26485.8;11.1392;0
20170622120324620_ZVPP-R6_snap.fits;14.732;26509.3;14.0247;0
20170622120426060_ZVPP-R6_met.fits;13.9661;26512.2;52.4729;0.682667
20170622120443468_ZVPP-R6_met.fits;13.4482;26506.3;30.1277;0.512
20170622120424695_ZVPP-R6_snap.fits;15.3126;26512.2;13.2007;0
20170622120524769_ZVPP-R6_snap.fits;12.7012;26493.2;10.2598;0
20170622120647201_ZVPP-R6_met.fits;14.0497;26484.4;47.7581;0.170667
20170622120649249_ZVPP-R6_met.fits;13.6511;26504.9;36.2363;0.170667
20170622120624844_ZVPP-R6_snap.fits;14.1502;26475.6;10.072;0
20170622120724919_ZVPP-R6_snap.fits;13.5313;26504.9;11.0197;0
20170622120824993_ZVPP-R6_snap.fits;10.4347;26493.2;9.40187;0
20170622120925068_ZVPP-R6_snap.fits;14.006;26540;10.934;0
20170622121025143_ZVPP-R6_snap.fits;13.7061;26481.4;13.5203;0
20170622121125217_ZVPP-R6_snap.fits;12.6854;26502;11.5847;0
20170622121225292_ZVPP-R6_snap.fits;13.9854;26547.4;14.2377;0
20170622121325367_ZVPP-R6_snap.fits;11.739;26518.1;13.4046;0
20170622121425441_ZVPP-R6_snap.fits;15.8137;26525.4;13.2323;0
20170622121525516_ZVPP-R6_snap.fits;13.8546;26510.7;10.0602;0
20170622121625591_ZVPP-R6_snap.fits;15.8307;26488.8;12.0619;0
20170622121725665_ZVPP-R6_snap.fits;13.2901;26484.4;10.607;0
20170622121825740_ZVPP-R6_snap.fits;13.6461;26471.2;11.9034;0
20170622121925815_ZVPP-R6_snap.fits;12.5289;26481.4;11.9447;0
20170622122025889_ZVPP-R6_snap.fits;14.1899;26453.6;11.5697;0
20170622122125964_ZVPP-R6_snap.fits;12.005;26449.2;12.7012;0
20170622122226039_ZVPP-R6_snap.fits;14.3919;26507.8;12.7593;0
20170622122326113_ZVPP-R6_snap.fits;16.3568;26515.1;11.2598;0
20170622122426188_ZVPP-R6_snap.fits;13.8441;26525.4;10.8851;0
20170622122526263_ZVPP-R6_snap.fits;13.5448;26485.8;10.4419;0
20170622122626337_ZVPP-R6_snap.fits;11.5418;26474.1;9.18385;0
20170622122726412_ZVPP-R6_snap.fits;13.0594;26494.6;12.4427;0
20170622122826487_ZVPP-R6_snap.fits;12.6411;26478.5;9.77763;0
20170622122926561_ZVPP-R6_snap.fits;10.0595;26525.4;10.1822;0
20170622123026636_ZVPP-R6_snap.fits;12.1724;26499;10.1018;0
20170622123126711_ZVPP-R6_snap.fits;12.2016;26525.4;9.98692;0
20170622123226785_ZVPP-R6_snap.fits;14.5763;26456.5;11.953;0
20170622123326860_ZVPP-R6_snap.fits;13.952;26504.9;13.0882;0
20170622123426935_ZVPP-R6_snap.fits;12.2991;26525.4;9.92799;0
20170622123527009_ZVPP-R6_snap.fits;14.0007;26515.1;10.7915;0
20170622123627084_ZVPP-R6_snap.fits;11.7444;26522.5;10.3235;0
20170622123727159_ZVPP-R6_snap.fits;13.3321;26480;11.6848;0
20170622123827233_ZVPP-R6_snap.fits;11.621;26521;9.47781;0
20170622123927308_ZVPP-R6_snap.fits;12.6965;26519.5;8.82508;0
20170622124027383_ZVPP-R6_snap.fits;12.7384;26468.3;12.4056;0
20170622124127457_ZVPP-R6_snap.fits;12.1484;26474.1;9.85401;0
20170622124227532_ZVPP-R6_snap.fits;13.6352;26494.6;9.88497;0
20170622124327607_ZVPP-R6_snap.fits;11.6243;26452.1;10.7128;0
20170622124427681_ZVPP-R6_snap.fits;13.5559;26478.5;12.5643;0
20170622124527756_ZVPP-R6_snap.fits;13.9408;26532.7;9.21051;0
20170622124627831_ZVPP-R6_snap.fits;12.2272;26469.7;12.6636;0
20170622124727905_ZVPP-R6_snap.fits;13.5681;26547.4;10.8624;0
20170622124827980_ZVPP-R6_snap.fits;11.4494;26521;10.798;0
20170622124928055_ZVPP-R6_snap.fits;12.2376;26497.6;9.61862;0
20170622125028129_ZVPP-R6_snap.fits;15.5614;26452.1;16.9995;0
20170622125128204_ZVPP-R6_snap.fits;11.984;26544.4;11.5357;0
20170622125228279_ZVPP-R6_snap.fits;15.7971;26532.7;9.4799;0
20170622125328353_ZVPP-R6_snap.fits;12.9377;26468.3;10.6191;0
20170622125428428_ZVPP-R6_snap.fits;13.1034;26496.1;11.6339;0
20170622125528503_ZVPP-R6_snap.fits;14.3671;26455.1;11.6271;0
20170622125628577_ZVPP-R6_snap.fits;11.461;26537.1;13.1161;0
20170622125728652_ZVPP-R6_snap.fits;13.9891;26535.6;12.078;0
20170622125828727_ZVPP-R6_snap.fits;13.632;26452.1;14.039;0
20170622125928801_ZVPP-R6_snap.fits;11.5153;26477.1;12.117;0
