# file name; noise; peak f.; mag.; duration
20180315150033347_SVAKOV-R12_met.fits;1.41314;26507.8;7.34308;0.682667
20180315150045806_SVAKOV-R12_met.fits;1.17227;26504.9;21.1803;0.512
20180315150033689_SVAKOV-R12_snap.fits;1.36528;26545.9;1.22751;0
20180315150215065_SVAKOV-R12_met.fits;1.10408;26503.4;3.13542;0.341333
20180315150230083_SVAKOV-R12_met.fits;1.07123;26485.8;2.52558;0.170667
20180315150133763_SVAKOV-R12_snap.fits;1.11995;26459.5;0.854907;0
20180315150257049_SVAKOV-R12_met.fits;1.39353;26504.9;9.43464;0.512
20180315150233838_SVAKOV-R12_snap.fits;1.30884;26507.8;1.41109;0
20180315150355075_SVAKOV-R12_met.fits;1.16373;26499;2.45697;0.170667
20180315150403950_SVAKOV-R12_met.fits;1.15987;26512.2;2.80763;0.341333
20180315150333913_SVAKOV-R12_snap.fits;1.17229;26485.8;1.06278;0
20180315150432963_SVAKOV-R12_met.fits;1.24254;26525.4;11.709;0.512
20180315150524163_SVAKOV-R12_met.fits;1.57465;26496.1;5.92954;0.170667
20180315150433987_SVAKOV-R12_snap.fits;1.17836;26534.2;0.952855;0
20180315150541742_SVAKOV-R12_met.fits;1.32009;26496.1;10.9135;0.341333
20180315150534062_SVAKOV-R12_snap.fits;1.42705;26521;1.31935;0
20180315150634137_SVAKOV-R12_snap.fits;1.17268;26459.5;1.27429;0
20180315150734211_SVAKOV-R12_snap.fits;0.979471;26458;0.832277;0
20180315150928217_SVAKOV-R12_met.fits;1.19006;26526.9;3.06406;0.512
20180315150834286_SVAKOV-R12_snap.fits;1.15181;26509.3;0.827156;0
20180315150934361_SVAKOV-R12_snap.fits;1.09055;26534.2;1.03463;0
20180315151034435_SVAKOV-R12_snap.fits;1.19141;26543;0.961569;0
20180315151217177_SVAKOV-R12_met.fits;1.14408;26507.8;5.58067;0.341333
20180315151134510_SVAKOV-R12_snap.fits;0.93271;26516.6;0.866465;0
20180315151323054_SVAKOV-R12_met.fits;1.00172;26497.6;4.90178;0.170667
20180315151234585_SVAKOV-R12_snap.fits;1.04785;26452.1;0.994606;0
20180315151409305_SVAKOV-R12_met.fits;1.34525;26506.3;3.1197;0.170667
20180315151334659_SVAKOV-R12_snap.fits;1.23906;26525.4;1.09742;0
20180315151434734_SVAKOV-R12_snap.fits;1.11842;26538.6;0.921904;0
20180315151534809_SVAKOV-R12_snap.fits;1.19363;26540;1.09759;0
20180315151634883_SVAKOV-R12_snap.fits;1.04188;26515.1;1.02028;0
20180315151734958_SVAKOV-R12_snap.fits;1.15922;26541.5;0.909754;0
20180315151913945_SVAKOV-R12_met.fits;1.16229;26519.5;2.60627;0.170667
20180315151931182_SVAKOV-R12_met.fits;1.22721;26506.3;6.88228;0.341333
20180315151835033_SVAKOV-R12_snap.fits;1.23775;26465.3;1.15159;0
20180315151935107_SVAKOV-R12_snap.fits;1.16837;26449.2;0.966884;0
20180315152110169_SVAKOV-R12_met.fits;1.27457;26516.6;3.0222;0.170667
20180315152035182_SVAKOV-R12_snap.fits;1.40969;26493.2;1.07152;0
20180315152137134_SVAKOV-R12_met.fits;1.26261;26491.7;2.96975;0.170667
20180315152135257_SVAKOV-R12_snap.fits;1.21532;26472.7;0.850074;0
20180315152235331_SVAKOV-R12_snap.fits;1.33102;26472.7;0.817011;0
20180315152335406_SVAKOV-R12_snap.fits;1.11325;26506.3;1.25941;0
20180315152437529_SVAKOV-R12_met.fits;1.17212;26506.3;2.60638;0.341333
20180315152505347_SVAKOV-R12_met.fits;1.23896;26515.1;4.17013;0.170667
20180315152515417_SVAKOV-R12_met.fits;1.30287;26487.3;5.41959;0.170667
20180315152528046_SVAKOV-R12_met.fits;1.06497;26510.7;3.07366;0.170667
20180315152435481_SVAKOV-R12_snap.fits;1.18528;26516.6;1.26601;0
20180315152535555_SVAKOV-R12_snap.fits;1.12167;26547.4;1.00127;0
20180315152635630_SVAKOV-R12_snap.fits;1.06239;26526.9;1.26958;0
20180315152800110_SVAKOV-R12_met.fits;1.25588;26515.1;3.35366;0.170667
20180315152735705_SVAKOV-R12_snap.fits;1.04975;26453.6;0.951478;0
20180315152835779_SVAKOV-R12_snap.fits;1.22557;26466.8;0.908027;0
20180315152935854_SVAKOV-R12_snap.fits;1.15765;26526.9;0.882714;0
20180315153038147_SVAKOV-R12_met.fits;1.02128;26456.5;3.48958;0.341333
20180315153051971_SVAKOV-R12_met.fits;1.2633;26499;3.13999;0.170667
20180315153035929_SVAKOV-R12_snap.fits;1.07943;26460.9;0.865625;0
20180315153206382_SVAKOV-R12_met.fits;1.07766;26499;8.53703;0.341333
20180315153136003_SVAKOV-R12_snap.fits;1.17686;26475.6;1.20953;0
20180315153236078_SVAKOV-R12_snap.fits;1.22491;26484.4;1.12355;0
20180315153335129_SVAKOV-R12_met.fits;1.46823;26499;4.29578;0.170667
20180315153407214_SVAKOV-R12_met.fits;0.969087;26509.3;2.2182;0.341333
20180315153336153_SVAKOV-R12_snap.fits;1.27099;26480;1.16659;0
20180315153526745_SVAKOV-R12_met.fits;1.15698;26499;3.6493;0.170667
20180315153436227_SVAKOV-R12_snap.fits;1.1985;26463.9;1.13985;0
20180315153536302_SVAKOV-R12_snap.fits;1.28347;26463.9;1.04912;0
20180315153636377_SVAKOV-R12_snap.fits;1.34637;26474.1;1.27443;0
20180315153826286_SVAKOV-R12_met.fits;1.42121;26499;4.4785;0.170667
20180315153736451_SVAKOV-R12_snap.fits;1.38417;26523.9;0.969181;0
20180315153836526_SVAKOV-R12_snap.fits;1.26308;26491.7;1.19718;0
20180315154002371_SVAKOV-R12_met.fits;1.12329;26513.7;9.35471;0.341333
20180315154004761_SVAKOV-R12_met.fits;1.54254;26521;3.104;0.170667
20180315153936601_SVAKOV-R12_snap.fits;1.40121;26499;1.0807;0
20180315154036675_SVAKOV-R12_snap.fits;1.17323;26474.1;0.87074;0
20180315154136750_SVAKOV-R12_snap.fits;1.55332;26475.6;1.23894;0
20180315154236825_SVAKOV-R12_snap.fits;1.33576;26547.4;1.49889;0
20180315154413934_SVAKOV-R12_met.fits;1.0057;26523.9;4.32495;0.341333
20180315154336899_SVAKOV-R12_snap.fits;1.03652;26506.3;0.969256;0
20180315154436974_SVAKOV-R12_snap.fits;1.31249;26532.7;1.08862;0
20180315154559406_SVAKOV-R12_met.fits;0.978488;26504.9;2.85409;0.341333
20180315154623299_SVAKOV-R12_met.fits;1.1789;26494.6;2.8428;0.170667
20180315154537049_SVAKOV-R12_snap.fits;1.04524;26528.3;1.17517;0
20180315154637123_SVAKOV-R12_snap.fits;1.29478;26485.8;1.06533;0
20180315154805358_SVAKOV-R12_met.fits;1.09681;26491.7;3.12207;0.170667
20180315154737198_SVAKOV-R12_snap.fits;1.11124;26455.1;1.19182;0
20180315154837273_SVAKOV-R12_snap.fits;1.03239;26547.4;0.828038;0
20180315154950489_SVAKOV-R12_met.fits;1.1515;26512.2;2.31221;0.170667
20180315155025817_SVAKOV-R12_met.fits;1.19059;26510.7;3.05683;0.170667
20180315154937347_SVAKOV-R12_snap.fits;1.22418;26507.8;1.02269;0
20180315155037593_SVAKOV-R12_met.fits;1.08456;26503.4;4.62747;0.170667
20180315155133401_SVAKOV-R12_met.fits;1.04279;26521;5.39622;0.341333
20180315155037422_SVAKOV-R12_snap.fits;1.21569;26547.4;0.862825;0
20180315155202243_SVAKOV-R12_met.fits;1.31119;26507.8;3.81407;0.341333
20180315155137497_SVAKOV-R12_snap.fits;1.00597;26468.3;0.976982;0
20180315155324334_SVAKOV-R12_met.fits;1.18905;26525.4;2.44507;0.341333
20180315155333379_SVAKOV-R12_met.fits;1.14355;26504.9;3.00133;0.170667
20180315155237571_SVAKOV-R12_snap.fits;1.2386;26490.2;0.871465;0
20180315155337646_SVAKOV-R12_snap.fits;1.12041;26449.2;0.971265;0
20180315155512366_SVAKOV-R12_met.fits;1.12665;26499;5.91636;0.341333
20180315155437721_SVAKOV-R12_snap.fits;1.08255;26471.2;1.11289;0
20180315155630190_SVAKOV-R12_met.fits;1.212;26493.2;2.95666;0.682667
20180315155537795_SVAKOV-R12_snap.fits;1.09201;26478.5;1.12578;0
20180315155637870_SVAKOV-R12_snap.fits;1.42897;26466.8;1.07147;0
20180315155737945_SVAKOV-R12_snap.fits;1.14942;26472.7;0.865502;0
20180315155838019_SVAKOV-R12_snap.fits;1.15847;26526.9;0.907948;0
20180315155938094_SVAKOV-R12_snap.fits;1.11307;26509.3;1.28495;0
