#timestamp,LO_Frequency,Hit,StdDev 
1521108015.9,286047001.0,N
1521108035.7,286046999.9,N
1521108055.6,286047001.9,N
1521108075.4,286047004.4,Y
1521108095.3,286047000.8,P
1521108115.1,286047001.0,P
1521108116.0,286047001.0,P
1521108135.8,286046998.5,Y
1521108155.7,286046996.6,P
1521108175.5,286046996.7,N
1521108195.3,286046999.5,N
1521108215.2,286046999.6,N
1521108235.0,286046999.0,N
1521108235.9,286046999.0,N
1521108255.8,286046999.0,N
1521108275.6,286046999.4,N
1521108295.4,286046998.7,N
1521108315.3,286046998.7,N
1521108335.1,286046999.1,N
1521108355.9,286046998.3,N
1521108375.7,286047000.7,N
1521108395.5,286047000.9,N
1521108415.4,286046999.9,N
1521108435.2,286047000.4,N
1521108455.0,286047004.4,Y
1521108456.0,286047004.4,P
1521108475.8,286047001.4,N
1521108495.6,286047002.2,N
1521108515.5,286046999.9,N
1521108535.3,286047001.0,N
1521108555.1,286046999.5,N
1521108575.9,286046999.5,N
1521108595.7,286046999.5,N
1521108615.6,286046999.4,N
1521108635.4,286046998.4,N
1521108655.2,286047000.5,N
1521108675.1,286682706.2,Y
1521108676.0,286047000.7,P
1521108695.8,286047000.9,P
1521108715.6,286047000.7,P
1521108735.5,286047000.7,Y
1521108755.3,286047002.4,P
1521108775.2,286047002.1,N
1521108795.9,286047002.4,P
1521108815.7,286047000.9,N
1521108835.6,286047001.0,N
1521108855.4,286046998.4,N
1521108875.2,286046999.5,N
1521108895.1,286046999.5,N
1521108896.0,286046999.5,N
1521108915.8,286046998.8,N
1521108935.7,286046999.1,N
1521108955.5,286046997.0,N
1521108975.3,286046997.0,N
1521108995.2,286046999.4,N
1521109015.0,286046997.4,N
1521109015.9,286046997.4,N
1521109035.8,286046999.6,N
1521109055.6,286046996.6,N
1521109075.4,286046998.5,N
1521109095.3,286047000.5,N
1521109115.1,286047000.9,N
1521109135.9,286047000.0,N
1521109155.7,286047001.0,N
1521109175.5,286047001.0,N
1521109195.4,286046998.6,N
1521109215.2,286046999.8,N
1521109235.0,286047000.3,N
1521109235.9,286047000.3,N
1521109255.8,286047001.2,N
1521109275.6,286047001.2,N
1521109295.5,286047000.8,N
1521109315.3,286046998.1,N
1521109335.1,286047000.0,N
1521109355.9,286047000.3,N
1521109375.7,286047000.0,N
1521109395.5,286046998.1,N
1521109415.4,286046999.1,N
1521109435.2,286046999.6,N
1521109455.1,286047001.0,N
1521109456.0,286047001.0,N
1521109475.8,286047000.8,N
1521109495.6,286047000.6,N
1521109515.5,286046998.6,N
1521109535.3,286047002.3,N
1521109555.2,286047000.6,N
1521109575.9,286047002.6,N
1521109595.7,286047000.5,N
1521109615.6,286047002.7,N
1521109635.4,286046999.8,N
1521109655.3,286046999.8,N
1521109675.1,286047002.7,N
1521109676.0,286047002.7,N
1521109695.8,286047000.2,N
1521109715.7,286047001.0,N
1521109735.5,286047000.9,N
1521109755.4,286046999.0,N
1521109775.2,286046999.2,N
1521109795.0,286047000.8,N
1521109795.9,286047000.8,N
1521109815.8,286046999.7,N
1521109835.6,286682707.1,Y
1521109855.5,286047002.3,P
1521109875.3,286047004.4,P
1521109895.1,286047002.5,N
1521109915.9,286047002.2,N
1521109935.7,286046999.8,N
1521109955.6,286047001.9,N
1521109975.4,286047002.6,N
1521109995.2,286047000.1,N
1521110015.1,286046999.9,N
1521110016.0,286046999.9,N
1521110035.8,286047000.8,N
1521110055.7,286046998.6,N
1521110075.5,286046999.0,N
1521110095.3,286046999.1,N
1521110115.2,286046999.0,N
1521110135.0,286046996.5,N
1521110135.9,286046996.5,N
1521110155.7,286046999.0,N
1521110175.6,286046999.3,N
1521110195.4,286046998.3,N
1521110215.3,286047001.2,N
1521110235.1,286047001.1,N
1521110255.9,286046999.7,N
1521110275.7,286047001.2,N
1521110295.5,286047000.6,N
1521110315.4,286046999.9,N
1521110335.2,286046999.9,N
1521110355.0,286046999.7,N
1521110355.9,286046999.7,N
1521110375.8,286047002.0,N
1521110395.6,286047002.1,N
1521110415.5,286047001.0,N
1521110435.3,286047000.6,N
1521110455.1,286046998.6,N
1521110475.9,286047000.9,N
1521110495.7,286047000.8,N
1521110515.5,286046998.4,N
1521110535.4,286046999.3,N
1521110555.2,286046997.6,N
1521110575.1,286046999.2,N
1521110576.0,286046999.2,N
1521110595.8,286046999.6,N
1521110615.6,286046999.5,N
1521110635.5,286046997.8,N
1521110655.3,286046997.2,N
1521110675.1,286046997.8,N
1521110695.9,286046999.3,N
1521110715.7,286046998.9,N
1521110735.6,286046998.2,N
1521110755.4,286046999.2,N
1521110775.2,286046999.4,N
1521110795.1,286046998.3,N
1521110796.0,286046998.3,N
1521110815.8,286046996.9,N
1521110835.7,286046996.9,N
1521110885.5,286046997.1,E
1521110895.5,286047000.4,N
1521110915.3,286047000.1,P
1521110935.1,286047000.9,P
1521110955.9,286047002.7,Y
1521110975.7,286047000.0,P
1521110995.5,286047000.2,N
1521111015.4,286046999.9,N
1521111035.2,286047001.6,Y
1521111055.1,286047001.8,P
1521111056.0,286047001.8,N
1521111075.8,286047003.4,P
1521111095.7,286047003.5,Y
1521111115.5,286047000.0,P
1521111135.3,286047001.0,N
1521111155.2,286047002.8,P
1521111175.0,286047002.2,N
1521111175.9,286047002.2,N
1521111195.8,286047000.4,N
1521111215.6,286046999.9,N
1521111235.4,286047000.8,N
1521111255.3,286047000.2,N
1521111275.1,286047000.3,N
1521111295.9,286047000.3,N
1521111315.7,286047002.3,N
1521111335.5,286046999.9,N
1521111355.4,286047000.8,N
1521111375.2,286047000.9,N
1521111395.1,286047001.0,N
1521111396.0,286047001.0,N
1521111415.8,286047000.0,N
1521111435.6,286047002.7,Y
1521111455.5,286047000.5,P
1521111475.3,286046998.8,P
1521111495.1,286046996.6,P
1521111515.9,286046997.0,N
1521111535.7,286047000.5,N
1521111555.6,286047001.2,N
1521111575.4,286046999.3,N
1521111595.2,286046998.9,N
