# file name; noise; peak f.; mag.; duration
20180315180039790_SVAKOV-R12_met.fits;1.10097;26504.9;2.75286;0.170667
20180315180047129_SVAKOV-R12_snap.fits;1.08849;26496.1;0.829679;0
20180315180147203_SVAKOV-R12_snap.fits;1.08083;26480;1.22255;0
20180315180327043_SVAKOV-R12_met.fits;0.933078;26497.6;2.31996;0.170667
20180315180247278_SVAKOV-R12_snap.fits;1.11196;26510.7;0.979685;0
20180315180347353_SVAKOV-R12_snap.fits;1.51156;26544.4;1.05804;0
20180315180508249_SVAKOV-R12_met.fits;1.16655;26497.6;2.71842;0.341333
20180315180539822_SVAKOV-R12_met.fits;1.00317;26516.6;3.84628;0.341333
20180315180447427_SVAKOV-R12_snap.fits;1.35069;26500.5;1.32059;0
20180315180547502_SVAKOV-R12_snap.fits;1.02549;26510.7;1.06752;0
20180315180647577_SVAKOV-R12_snap.fits;0.998817;26521;1.14932;0
20180315180747651_SVAKOV-R12_snap.fits;1.06381;26538.6;0.97807;0
20180315180849603_SVAKOV-R12_met.fits;0.94034;26481.4;3.30699;0.341333
20180315180919470_SVAKOV-R12_met.fits;1.12143;26503.4;3.01488;0.341333
20180315180926979_SVAKOV-R12_met.fits;0.86394;26491.7;2.32078;0.170667
20180315180847726_SVAKOV-R12_snap.fits;1.26926;26471.2;0.873211;0
20180315180955651_SVAKOV-R12_met.fits;1.14364;26528.3;3.16329;0.170667
20180315180947801_SVAKOV-R12_snap.fits;0.999385;26465.3;1.0899;0
20180315181103577_SVAKOV-R12_met.fits;1.19076;26503.4;3.58254;0.170667
20180315181144025_SVAKOV-R12_met.fits;1.07533;26497.6;4.86293;0.170667
20180315181047875_SVAKOV-R12_snap.fits;1.21569;26497.6;1.35175;0
20180315181218841_SVAKOV-R12_met.fits;1.31763;26502;7.84621;0.512
20180315181147950_SVAKOV-R12_snap.fits;1.15972;26487.3;0.869917;0
20180315181248025_SVAKOV-R12_snap.fits;1.14714;26503.4;1.06629;0
20180315181348099_SVAKOV-R12_snap.fits;1.24227;26538.6;1.08602;0
20180315181523843_SVAKOV-R12_met.fits;1.16279;26500.5;2.6402;0.341333
20180315181448174_SVAKOV-R12_snap.fits;1.18701;26494.6;1.16794;0
20180315181635011_SVAKOV-R12_met.fits;1.13943;26509.3;3.8514;0.170667
20180315181548249_SVAKOV-R12_snap.fits;1.24846;26537.1;1.19644;0
20180315181648323_SVAKOV-R12_snap.fits;1.29771;26525.4;1.15643;0
20180315181748398_SVAKOV-R12_snap.fits;3.33327;26453.6;3.03846;0
20180315181848473_SVAKOV-R12_snap.fits;1.89023;26493.2;1.61576;0
20180315181948547_SVAKOV-R12_snap.fits;2.19072;26537.1;1.74688;0
20180315182048622_SVAKOV-R12_snap.fits;1.44895;26475.6;1.38971;0
20180315182211054_SVAKOV-R12_met.fits;1.48759;26490.2;4.18822;0.512
20180315182240238_SVAKOV-R12_met.fits;1.501;26496.1;3.70906;0.170667
20180315182148697_SVAKOV-R12_snap.fits;1.50533;26534.2;1.06747;0
20180315182246211_SVAKOV-R12_met.fits;1.42972;26507.8;10.4049;0.341333
20180315182248771_SVAKOV-R12_snap.fits;1.41406;26515.1;1.20887;0
20180315182348846_SVAKOV-R12_snap.fits;1.11466;26466.8;0.949704;0
20180315182527321_SVAKOV-R12_met.fits;1.02732;26478.5;2.33794;0.170667
20180315182448921_SVAKOV-R12_snap.fits;1.03479;26538.6;0.945708;0
20180315182548995_SVAKOV-R12_snap.fits;1.06943;26499;1.50629;0
20180315182649070_SVAKOV-R12_snap.fits;1.06359;26506.3;1.13977;0
20180315182749145_SVAKOV-R12_snap.fits;1.25997;26502;0.981312;0
20180315182849219_SVAKOV-R12_snap.fits;1.19802;26459.5;0.958891;0
20180315183044249_SVAKOV-R12_met.fits;1.23153;26500.5;2.53542;0.341333
20180315182949294_SVAKOV-R12_snap.fits;1.16902;26463.9;0.884631;0
20180315183115822_SVAKOV-R12_met.fits;1.26648;26502;2.64756;0.170667
20180315183049369_SVAKOV-R12_snap.fits;1.21152;26450.7;0.916444;0
20180315183149443_SVAKOV-R12_snap.fits;1.35445;26504.9;1.16437;0
20180315183326211_SVAKOV-R12_met.fits;1.09299;26494.6;2.26107;0.170667
20180315183249518_SVAKOV-R12_snap.fits;1.23523;26490.2;1.07246;0
20180315183349593_SVAKOV-R12_snap.fits;1.18737;26502;1.0542;0
20180315183455299_SVAKOV-R12_met.fits;0.977391;26512.2;2.14327;0.170667
20180315183449667_SVAKOV-R12_snap.fits;1.13731;26506.3;0.897549;0
20180315183549742_SVAKOV-R12_snap.fits;1.17833;26540;1.07707;0
20180315183649817_SVAKOV-R12_snap.fits;1.36182;26462.4;0.900995;0
20180315183749891_SVAKOV-R12_snap.fits;0.969717;26455.1;0.754818;0
20180315183849966_SVAKOV-R12_snap.fits;1.25426;26460.9;0.909495;0
20180315184036121_SVAKOV-R12_met.fits;1.16871;26499;3.95441;0.170667
20180315184039875_SVAKOV-R12_met.fits;1.20644;26507.8;2.61836;0.341333
20180315183950041_SVAKOV-R12_snap.fits;1.09252;26497.6;0.91309;0
20180315184050115_SVAKOV-R12_snap.fits;1.27118;26547.4;0.838175;0
20180315184150190_SVAKOV-R12_snap.fits;1.43238;26469.7;0.932932;0
20180315184337198_SVAKOV-R12_met.fits;1.32389;26504.9;4.1218;0.341333
20180315184250265_SVAKOV-R12_snap.fits;1.32712;26472.7;0.849322;0
20180315184350339_SVAKOV-R12_snap.fits;1.34468;26488.8;0.882623;0
20180315184449390_SVAKOV-R12_met.fits;1.10539;26502;14.3429;0.682667
20180315184450414_SVAKOV-R12_snap.fits;1.20063;26502;0.96624;0
20180315184550147_SVAKOV-R12_met.fits;1.2221;26494.6;2.58573;0.170667
20180315184601923_SVAKOV-R12_met.fits;0.889224;26488.8;2.33572;0.170667
20180315184550489_SVAKOV-R12_snap.fits;0.907168;26507.8;0.957603;0
20180315184710019_SVAKOV-R12_met.fits;1.1998;26503.4;2.84012;0.170667
20180315184650563_SVAKOV-R12_snap.fits;0.908264;26469.7;1.3246;0
20180315184750638_SVAKOV-R12_snap.fits;1.09239;26450.7;1.18947;0
20180315184933209_SVAKOV-R12_met.fits;1.37657;26500.5;5.98885;0.341333
20180315184850713_SVAKOV-R12_snap.fits;1.104;26507.8;1.10513;0
20180315184950787_SVAKOV-R12_snap.fits;1.20555;26482.9;0.965587;0
20180315185050862_SVAKOV-R12_snap.fits;1.13507;26534.2;1.01655;0
20180315185150937_SVAKOV-R12_snap.fits;1.05801;26491.7;1.05794;0
20180315185332995_SVAKOV-R12_met.fits;1.13988;26502;5.9871;0.341333
20180315185251011_SVAKOV-R12_snap.fits;1.13586;26500.5;0.971939;0
20180315185351086_SVAKOV-R12_snap.fits;1.1555;26484.4;0.871482;0
20180315185543043_SVAKOV-R12_met.fits;1.09578;26510.7;2.62812;0.170667
20180315185451161_SVAKOV-R12_snap.fits;1.06181;26522.5;1.25094;0
20180315185551235_SVAKOV-R12_snap.fits;1.00068;26481.4;0.983284;0
20180315185709742_SVAKOV-R12_met.fits;1.16596;26503.4;2.82665;0.341333
20180315185651310_SVAKOV-R12_snap.fits;1.17333;26475.6;0.855465;0
20180315185751385_SVAKOV-R12_snap.fits;1.12535;26538.6;1.10798;0
20180315185851459_SVAKOV-R12_snap.fits;1.20335;26510.7;0.902049;0
20180315185951534_SVAKOV-R12_snap.fits;1.10002;26478.5;0.699584;0
