#timestamp,LO_Frequency,Hit,StdDev 
1521151215.7,286047002.0,N
1521151235.5,286047002.6,N
1521151255.4,286046999.9,N
1521151275.2,286047000.2,N
1521151295.1,286047002.7,N
1521151296.0,286047002.7,N
1521151315.8,286047002.4,N
1521151335.6,286047000.8,N
1521151355.5,286046998.1,N
1521151375.3,286047001.2,N
1521151395.1,286047001.2,N
1521151415.9,286046998.1,N
1521151435.7,286047001.1,N
1521151455.6,286046998.2,N
1521151475.4,286046998.1,N
1521151495.2,286046999.3,N
1521151515.1,286047000.9,N
1521151516.0,286047000.9,N
1521151535.8,286047000.2,N
1521151555.6,286047000.1,N
1521151575.5,286046999.9,N
1521151595.3,286047002.5,N
1521151615.2,286047004.3,N
1521151635.9,286047001.5,N
1521151655.7,286047001.9,N
1521151675.6,286046999.7,N
1521151695.4,286047000.5,N
1521151715.3,286047000.0,N
1521151735.1,286047000.1,N
1521151736.0,286047000.1,N
1521151755.8,286047000.8,N
1521151805.7,286047000.5,E
1521151815.6,286047001.0,N
1521151835.5,286046998.2,P
1521151855.3,286046998.1,N
1521151875.1,286047000.7,N
1521151895.9,286047002.1,N
1521151915.7,286047002.6,N
1521151935.5,286047001.3,N
1521151955.4,286047002.4,N
1521151975.2,286047002.6,N
1521151995.1,286047004.2,N
1521151996.0,286047004.2,N
1521152015.8,286047003.3,N
1521152035.6,286047004.4,N
1521152055.5,286047002.8,N
1521152075.3,286046999.8,N
1521152095.1,286047000.8,N
1521152115.9,286047002.3,N
1521152135.7,286047001.9,N
1521152155.6,286047002.5,N
1521152175.4,286047002.3,N
1521152195.3,286046999.8,N
1521152215.1,286046999.8,N
1521152216.0,286046999.8,N
1521152235.8,286047000.2,N
1521152255.7,286047002.4,N
1521152275.5,286047002.1,N
1521152295.3,286047000.0,N
1521152315.2,286047001.2,N
1521152335.0,286046998.5,N
1521152335.9,286046998.5,N
1521152355.8,286047000.9,N
1521152375.6,286047000.5,N
1521152395.4,286046999.4,N
1521152415.3,286046994.9,Y
1521152435.1,286046994.4,P
1521152455.9,286046994.6,N
1521152475.7,286046994.5,N
1521152495.5,286046992.1,N
1521152515.4,286046992.4,N
1521152535.2,286046993.1,N
1521152555.0,286046992.6,N
1521152555.9,286046992.6,N
1521152575.8,286046993.2,N
1521152595.6,286046990.8,Y
1521152615.5,286046999.2,P
1521152635.3,286046999.5,N
1521152655.1,286046999.6,N
1521152675.9,286046997.1,N
1521152695.7,286046997.4,N
1521152715.5,286046995.6,N
1521152735.4,286046995.6,N
1521152755.2,286046993.3,Y
1521152775.1,286046996.6,P
1521152776.0,286046996.6,P
1521152795.8,286046997.0,P
1521152815.6,286046996.5,Y
1521152835.5,286047002.5,P
1521152855.3,286047002.6,N
1521152875.2,286046999.7,N
1521152895.9,286047002.8,N
1521152915.7,286047001.5,N
1521152935.6,286047002.0,N
1521152955.4,286047000.0,N
1521152975.2,286046998.4,N
1521152995.1,286046998.4,N
1521152996.0,286046998.4,N
1521153015.8,286046998.1,N
1521153035.7,286046998.1,N
1521153055.5,286047000.4,N
1521153075.3,286047000.9,N
1521153095.2,286046998.4,N
1521153115.0,286046999.4,N
1521153115.9,286046999.4,N
1521153135.7,286046997.0,N
1521153155.6,286046999.1,N
1521153175.4,286046997.8,N
1521153195.3,286046998.0,N
1521153215.1,286046995.2,N
1521153216.0,286046995.2,N
1521153235.8,286046997.9,N
1521153255.7,286046995.5,N
1521153275.5,286046993.5,Y
1521153295.4,286046995.9,P
1521153315.2,286046993.5,P
1521153335.0,286046993.4,N
1521153335.9,286046993.4,N
1521153355.8,286046995.7,N
1521153375.6,286046995.9,N
1521153395.4,286046995.8,N
1521153415.3,286046995.6,N
1521153435.1,286046998.0,N
1521153455.9,286046995.5,N
1521153475.7,286046997.4,N
1521153495.5,286046996.8,N
1521153515.4,286046997.0,N
1521153535.2,286046996.5,N
1521153555.0,286046997.6,N
1521153555.9,286046997.6,N
1521153575.8,286046996.5,N
1521153595.6,286046996.9,N
1521153615.5,286046996.9,N
1521153635.3,286046999.4,N
1521153655.1,286046999.0,N
1521153675.9,286046999.2,N
1521153695.7,286046999.0,N
1521153715.7,286046998.8,N
1521153735.5,286046999.5,N
1521153755.4,286046996.9,N
1521153775.2,286046998.8,N
1521153795.0,286046999.6,N
1521153795.9,286046999.6,N
1521153815.8,286046997.2,N
1521153835.6,286046995.7,N
1521153855.5,286046997.6,N
1521153875.3,286046997.9,N
1521153895.1,286046996.1,N
1521153915.9,286046997.3,N
1521153935.7,286046997.7,N
1521153955.6,286046995.3,Y
1521153975.4,286046998.9,P
1521153995.2,286046998.1,N
1521154015.1,286046998.2,P
1521154016.0,286046998.2,Y
1521154035.8,286046999.9,P
1521154055.7,286046999.9,N
1521154075.5,286047000.5,N
1521154095.3,286047002.8,Y
1521154115.2,286047001.9,P
1521154135.0,286047001.5,N
1521154135.9,286047001.5,N
1521154155.7,286047003.8,Y
1521154175.6,286047002.8,P
1521154195.4,286047002.8,P
1521154215.3,286047001.4,N
1521154235.1,286047003.7,Y
1521154236.0,286047003.7,P
1521154255.8,286047002.1,N
1521154275.7,286047001.3,N
1521154295.5,286047004.2,Y
1521154315.4,286047000.2,P
1521154335.2,286046999.9,N
1521154355.0,286047002.6,N
1521154355.9,286047002.6,N
1521154375.8,286046999.7,N
1521154395.6,286046999.9,N
1521154415.4,286047001.0,N
1521154435.3,286047000.6,N
1521154455.1,286047000.1,N
1521154475.9,286047002.6,N
1521154495.7,286047002.8,N
1521154515.5,286047002.3,N
1521154535.4,286047002.3,N
1521154555.2,286047002.5,N
1521154575.0,286047002.4,N
1521154575.9,286047002.4,N
1521154595.8,286046999.7,N
1521154615.6,286047002.4,N
1521154635.5,286047002.6,N
1521154655.3,286047002.3,N
1521154675.2,286047002.0,N
1521154695.9,286047001.5,N
1521154715.7,286047002.1,N
1521154735.6,286047001.5,N
1521154755.4,286047003.8,Y
1521154775.2,286047001.7,P
1521154795.1,286047002.2,P
1521154796.0,286047002.2,P
