# file name; noise; peak f.; mag.; duration
20180315050012270_SVAKOV-R12_met.fits;1.84377;26512.2;6.77231;0.853333
20180315050049305_SVAKOV-R12_met.fits;1.7794;26513.7;8.98347;0.853333
20180315050048963_SVAKOV-R12_snap.fits;1.5883;26544.4;1.34235;0
20180315050237678_SVAKOV-R12_met.fits;1.92645;26519.5;7.05736;0.170667
20180315050149038_SVAKOV-R12_snap.fits;1.64915;26460.9;1.0337;0
20180315050333657_SVAKOV-R12_met.fits;1.8724;26519.5;14.1535;0.682667
20180315050342361_SVAKOV-R12_met.fits;1.65624;26497.6;6.00343;0.170667
20180315050344750_SVAKOV-R12_met.fits;1.46369;26509.3;4.72035;0.170667
20180315050249113_SVAKOV-R12_snap.fits;1.36263;26452.1;1.4287;0
20180315050425027_SVAKOV-R12_met.fits;1.38529;26507.8;3.63219;0.512
20180315050349187_SVAKOV-R12_snap.fits;1.47289;26540;1.40872;0
20180315050532611_SVAKOV-R12_met.fits;1.07299;26493.2;2.17962;0.170667
20180315050449262_SVAKOV-R12_snap.fits;1.52342;26490.2;1.56435;0
20180315050620227_SVAKOV-R12_met.fits;1.90071;26478.5;7.59345;0.512
20180315050549337_SVAKOV-R12_snap.fits;1.85744;26481.4;1.73666;0
20180315050701187_SVAKOV-R12_met.fits;2.0818;26491.7;4.36863;0.170667
20180315050649411_SVAKOV-R12_snap.fits;1.69417;26482.9;1.312;0
20180315050833859_SVAKOV-R12_met.fits;1.05782;26522.5;3.35557;0.512
20180315050749486_SVAKOV-R12_snap.fits;1.60473;26494.6;1.4606;0
20180315050921475_SVAKOV-R12_met.fits;1.26811;26481.4;2.54727;0.170667
20180315050933934_SVAKOV-R12_met.fits;1.29827;26487.3;3.40547;0.341333
20180315050849561_SVAKOV-R12_snap.fits;1.86921;26468.3;1.41203;0
20180315050952195_SVAKOV-R12_met.fits;1.1264;26485.8;3.48351;0.170667
20180315051004825_SVAKOV-R12_met.fits;1.28795;26499;3.37266;0.170667
20180315051028547_SVAKOV-R12_met.fits;1.17326;26504.9;2.55881;0.170667
20180315051044931_SVAKOV-R12_met.fits;1.78642;26506.3;5.59379;0.170667
20180315050949635_SVAKOV-R12_snap.fits;1.97841;26463.9;1.52067;0
20180315051049710_SVAKOV-R12_snap.fits;1.58525;26491.7;1.64534;0
20180315051219139_SVAKOV-R12_met.fits;1.51748;26507.8;3.45928;0.170667
20180315051149785_SVAKOV-R12_snap.fits;2.07078;26526.9;1.62286;0
20180315051322115_SVAKOV-R12_met.fits;1.48223;26499;3.35859;0.170667
20180315051324163_SVAKOV-R12_met.fits;1.57305;26506.3;4.28573;0.341333
20180315051249859_SVAKOV-R12_snap.fits;2.1241;26490.2;2.54247;0
20180315051350787_SVAKOV-R12_met.fits;2.4158;26512.2;5.71206;0.170667
20180315051415363_SVAKOV-R12_met.fits;1.50239;26499;4.07364;0.682667
20180315051441134_SVAKOV-R12_met.fits;2.98663;26506.3;17.0507;0.341333
20180315051349934_SVAKOV-R12_snap.fits;2.70919;26491.7;2.4814;0
20180315051450009_SVAKOV-R12_snap.fits;2.97645;26497.6;2.00217;0
20180315051550083_SVAKOV-R12_snap.fits;2.25255;26463.9;1.99309;0
20180315051650158_SVAKOV-R12_snap.fits;2.56617;26472.7;2.4852;0
20180315051824366_SVAKOV-R12_met.fits;2.3937;26503.4;6.09049;0.170667
20180315051750233_SVAKOV-R12_snap.fits;1.44629;26532.7;1.57236;0
20180315051850307_SVAKOV-R12_snap.fits;2.07456;26538.6;1.73176;0
20180315052005913_SVAKOV-R12_met.fits;1.5334;26500.5;3.11615;0.170667
20180315051950382_SVAKOV-R12_snap.fits;1.81848;26513.7;1.45966;0
20180315052050457_SVAKOV-R12_snap.fits;2.84793;26532.7;2.08833;0
20180315052239854_SVAKOV-R12_met.fits;1.59637;26512.2;5.33917;0.170667
20180315052150531_SVAKOV-R12_snap.fits;1.58299;26507.8;1.93805;0
20180315052250606_SVAKOV-R12_snap.fits;2.51738;26493.2;1.71468;0
20180315052419523_SVAKOV-R12_met.fits;1.46347;26502;6.27017;0.170667
20180315052434201_SVAKOV-R12_met.fits;1.27044;26496.1;8.58575;0.170667
20180315052350681_SVAKOV-R12_snap.fits;1.44915;26453.6;1.56744;0
20180315052450755_SVAKOV-R12_snap.fits;1.50574;26532.7;1.45553;0
20180315052602265_SVAKOV-R12_met.fits;1.77436;26504.9;4.19206;0.341333
20180315052550830_SVAKOV-R12_snap.fits;2.33193;26463.9;1.71584;0
20180315052731865_SVAKOV-R12_met.fits;1.93466;26500.5;5.5789;0.341333
20180315052650905_SVAKOV-R12_snap.fits;1.47639;26515.1;1.41204;0
20180315052814019_SVAKOV-R12_met.fits;1.7662;26499;9.46431;0.682667
20180315052825283_SVAKOV-R12_met.fits;1.22068;26488.8;9.02739;0.341333
20180315052750979_SVAKOV-R12_snap.fits;1.99721;26512.2;1.787;0
20180315052848323_SVAKOV-R12_met.fits;1.58725;26493.2;5.23784;0.170667
20180315052914777_SVAKOV-R12_met.fits;2.44965;26485.8;5.99231;1.36533
20180315052919214_SVAKOV-R12_met.fits;2.78663;26490.2;7.14494;0.512
20180315052851054_SVAKOV-R12_snap.fits;1.8223;26462.4;1.45783;0
20180315052951129_SVAKOV-R12_snap.fits;1.96535;26490.2;1.95322;0
20180315053051203_SVAKOV-R12_snap.fits;2.61549;26537.1;2.30011;0
20180315053151278_SVAKOV-R12_snap.fits;2.44562;26449.2;2.09149;0
20180315053251353_SVAKOV-R12_snap.fits;1.44561;26547.4;1.37707;0
20180315053354499_SVAKOV-R12_met.fits;2.10362;26544.4;4.85057;0.170667
20180315053409347_SVAKOV-R12_met.fits;2.85498;26500.5;6.17329;0.170667
20180315053351427_SVAKOV-R12_snap.fits;2.46525;26477.1;2.98516;0
20180315053451502_SVAKOV-R12_snap.fits;1.66253;26453.6;1.5517;0
20180315053607961_SVAKOV-R12_met.fits;1.48439;26509.3;18.6798;0.341333
20180315053634414_SVAKOV-R12_met.fits;1.93363;26484.4;7.3869;0.170667
20180315053551577_SVAKOV-R12_snap.fits;1.97535;26449.2;1.93061;0
20180315053651651_SVAKOV-R12_snap.fits;1.5868;26474.1;1.36648;0
20180315053847875_SVAKOV-R12_met.fits;1.44921;26502;8.76387;0.341333
20180315053751726_SVAKOV-R12_snap.fits;1.00857;26481.4;1.06333;0
20180315053851459_SVAKOV-R12_met.fits;1.02554;26469.7;6.69114;0.170667
20180315053918425_SVAKOV-R12_met.fits;2.21024;26503.4;11.9481;0.341333
20180315053851801_SVAKOV-R12_snap.fits;1.63988;26465.3;1.37411;0
20180315053951875_SVAKOV-R12_snap.fits;1.58604;26462.4;1.56432;0
20180315054051950_SVAKOV-R12_snap.fits;1.40097;26509.3;1.92082;0
20180315054150489_SVAKOV-R12_met.fits;1.84804;26509.3;10.9229;0.512
20180315054152025_SVAKOV-R12_snap.fits;1.74348;26460.9;1.28345;0
20180315054256195_SVAKOV-R12_met.fits;1.96034;26497.6;3.94317;0.170667
20180315054252099_SVAKOV-R12_snap.fits;2.00393;26477.1;1.36189;0
20180315054352174_SVAKOV-R12_snap.fits;2.91245;26512.2;2.56603;0
20180315054452249_SVAKOV-R12_snap.fits;2.93078;26449.2;2.88743;0
20180315054552323_SVAKOV-R12_snap.fits;2.12167;26531.2;1.94135;0
20180315054652398_SVAKOV-R12_snap.fits;1.5126;26509.3;1.00726;0
20180315054801518_SVAKOV-R12_met.fits;1.70119;26499;5.54672;0.170667
20180315054818585_SVAKOV-R12_met.fits;1.85347;26494.6;6.06255;0.170667
20180315054752473_SVAKOV-R12_snap.fits;2.12903;26507.8;1.58266;0
20180315054852547_SVAKOV-R12_snap.fits;1.91039;26482.9;1.40229;0
20180315054952622_SVAKOV-R12_snap.fits;2.95345;26477.1;2.44178;0
20180315055052697_SVAKOV-R12_snap.fits;1.78984;26518.1;1.65255;0
20180315055248921_SVAKOV-R12_met.fits;2.14357;26502;7.35686;0.170667
20180315055152771_SVAKOV-R12_snap.fits;1.65401;26512.2;1.81164;0
20180315055259502_SVAKOV-R12_met.fits;2.03236;26512.2;5.43026;0.170667
20180315055347801_SVAKOV-R12_met.fits;1.43535;26500.5;3.69642;0.170667
20180315055252846_SVAKOV-R12_snap.fits;2.1156;26455.1;2.01259;0
20180315055350019_SVAKOV-R12_met.fits;1.93596;26518.1;7.20079;0.170667
20180315055352921_SVAKOV-R12_snap.fits;1.77609;26516.6;1.33559;0
20180315055453849_SVAKOV-R12_met.fits;1.43067;26510.7;6.5572;0.512
20180315055452995_SVAKOV-R12_snap.fits;2.3876;26537.1;2.44025;0
20180315055603310_SVAKOV-R12_met.fits;2.01509;26485.8;4.53863;0.170667
20180315055618329_SVAKOV-R12_met.fits;1.40303;26516.6;5.68994;0.170667
20180315055553070_SVAKOV-R12_snap.fits;2.77776;26478.5;2.52434;0
20180315055659971_SVAKOV-R12_met.fits;2.25539;26500.5;4.88846;1.536
20180315055723011_SVAKOV-R12_met.fits;2.38614;26497.6;9.44637;0.512
20180315055653145_SVAKOV-R12_snap.fits;1.12193;26513.7;1.11163;0
20180315055813358_SVAKOV-R12_met.fits;1.53408;26516.6;5.52766;0.341333
20180315055753219_SVAKOV-R12_snap.fits;1.35229;26534.2;1.1502;0
20180315055927598_SVAKOV-R12_met.fits;1.1927;26499;3.00763;0.170667
20180315055853294_SVAKOV-R12_snap.fits;1.64763;26523.9;1.71642;0
20180315055953369_SVAKOV-R12_snap.fits;1.48095;26535.6;0.833782;0
