# file name; noise; peak f.; mag.; duration
20180315170010393_SVAKOV-R12_met.fits;1.35349;26512.2;2.9954;0.170667
20180315170042649_SVAKOV-R12_snap.fits;1.27924;26452.1;1.02794;0
20180315170234606_SVAKOV-R12_met.fits;1.31487;26504.9;5.96001;0.512
20180315170142723_SVAKOV-R12_snap.fits;1.06448;26497.6;0.953199;0
20180315170242798_SVAKOV-R12_snap.fits;1.11247;26474.1;0.981656;0
20180315170342873_SVAKOV-R12_snap.fits;1.19771;26488.8;1.07063;0
20180315170508206_SVAKOV-R12_met.fits;1.19823;26502;9.77812;0.512
20180315170442947_SVAKOV-R12_snap.fits;1.09929;26458;1.17293;0
20180315170543022_SVAKOV-R12_snap.fits;1.30769;26519.5;1.28369;0
20180315170654531_SVAKOV-R12_met.fits;1.03636;26496.1;3.07719;0.170667
20180315170643097_SVAKOV-R12_snap.fits;0.99161;26545.9;0.937379;0
20180315170743171_SVAKOV-R12_snap.fits;1.37924;26518.1;1.03876;0
20180315170843246_SVAKOV-R12_snap.fits;0.943904;26455.1;0.842392;0
20180315171010627_SVAKOV-R12_met.fits;1.11959;26502;2.34657;0.170667
20180315171023939_SVAKOV-R12_met.fits;1.22465;26499;3.14887;0.170667
20180315170943321_SVAKOV-R12_snap.fits;1.19662;26474.1;1.00409;0
20180315171104046_SVAKOV-R12_met.fits;0.958458;26494.6;4.93181;0.512
20180315171043395_SVAKOV-R12_snap.fits;1.04188;26528.3;1.0936;0
20180315171143470_SVAKOV-R12_snap.fits;1.28394;26523.9;1.05236;0
20180315171243545_SVAKOV-R12_snap.fits;1.05085;26450.7;1.02944;0
20180315171343619_SVAKOV-R12_snap.fits;1.06011;26510.7;0.948662;0
20180315171443694_SVAKOV-R12_snap.fits;1.03672;26531.2;0.972599;0
20180315171557593_SVAKOV-R12_met.fits;1.01035;26499;2.37039;0.170667
20180315171609198_SVAKOV-R12_met.fits;1.23927;26496.1;3.64045;0.170667
20180315171543769_SVAKOV-R12_snap.fits;1.1644;26450.7;0.906427;0
20180315171700057_SVAKOV-R12_met.fits;0.898035;26497.6;3.15742;0.341333
20180315171643843_SVAKOV-R12_snap.fits;1.02841;26469.7;0.829511;0
20180315171817539_SVAKOV-R12_met.fits;1.1654;26503.4;2.38179;0.170667
20180315171743918_SVAKOV-R12_snap.fits;0.915249;26529.8;1.04946;0
20180315171917443_SVAKOV-R12_met.fits;1.21903;26494.6;2.60004;0.170667
20180315171924953_SVAKOV-R12_met.fits;0.984728;26507.8;5.93793;0.341333
20180315171937070_SVAKOV-R12_met.fits;1.16463;26507.8;6.81947;0.341333
20180315171843993_SVAKOV-R12_snap.fits;1.01884;26449.2;0.968907;0
20180315172012739_SVAKOV-R12_met.fits;0.994823;26547.4;28.9143;0.512
20180315171944067_SVAKOV-R12_snap.fits;1.27259;26481.4;1.05089;0
20180315172109742_SVAKOV-R12_met.fits;1.03949;26503.4;3.22325;0.170667
20180315172125273_SVAKOV-R12_met.fits;0.832772;26494.6;3.85558;0.341333
20180315172131417_SVAKOV-R12_met.fits;1.21927;26488.8;9.09434;0.512
20180315172044142_SVAKOV-R12_snap.fits;1.27385;26515.1;1.12906;0
20180315172145582_SVAKOV-R12_met.fits;1.19246;26499;11.7369;0.512
20180315172215449_SVAKOV-R12_met.fits;1.18832;26503.4;2.46854;0.170667
20180315172144217_SVAKOV-R12_snap.fits;1.12802;26529.8;0.885221;0
20180315172257091_SVAKOV-R12_met.fits;1.18357;26509.3;2.72362;0.512
20180315172326617_SVAKOV-R12_met.fits;0.987049;26497.6;2.02278;0.170667
20180315172334638_SVAKOV-R12_met.fits;1.22829;26485.8;2.59988;0.170667
20180315172244291_SVAKOV-R12_snap.fits;1.04429;26465.3;1.21728;0
20180315172345390_SVAKOV-R12_met.fits;0.951204;26493.2;2.56561;1.36533
20180315172344366_SVAKOV-R12_snap.fits;1.11051;26531.2;0.669202;0
20180315172444441_SVAKOV-R12_snap.fits;1.30098;26487.3;0.915403;0
20180315172544515_SVAKOV-R12_snap.fits;1.07785;26488.8;1.01453;0
20180315172647833_SVAKOV-R12_met.fits;1.04775;26500.5;2.60854;0.170667
20180315172644590_SVAKOV-R12_snap.fits;1.09714;26477.1;0.767616;0
20180315172744665_SVAKOV-R12_snap.fits;1.06614;26450.7;1.07056;0
20180315172913753_SVAKOV-R12_met.fits;1.16198;26500.5;3.15239;0.170667
20180315172929113_SVAKOV-R12_met.fits;1.1468;26515.1;7.70673;0.341333
20180315172844739_SVAKOV-R12_snap.fits;1.11136;26532.7;1.16462;0
20180315172944814_SVAKOV-R12_snap.fits;1.1198;26469.7;1.10685;0
20180315173044889_SVAKOV-R12_snap.fits;1.11299;26545.9;1.09727;0
20180315173144963_SVAKOV-R12_snap.fits;1.18288;26456.5;0.97713;0
20180315173251011_SVAKOV-R12_met.fits;1.08176;26490.2;2.99391;0.170667
20180315173245038_SVAKOV-R12_snap.fits;1.11675;26474.1;0.997496;0
20180315173356377_SVAKOV-R12_met.fits;1.03404;26499;2.36813;0.170667
20180315173345113_SVAKOV-R12_snap.fits;1.17542;26502;0.985478;0
20180315173445187_SVAKOV-R12_snap.fits;0.92151;26456.5;1.03464;0
20180315173552430_SVAKOV-R12_met.fits;1.13179;26509.3;2.79679;0.341333
20180315173637827_SVAKOV-R12_met.fits;1.15881;26504.9;5.10665;0.341333
20180315173545262_SVAKOV-R12_snap.fits;1.17674;26528.3;1.02499;0
20180315173645337_SVAKOV-R12_snap.fits;1.21854;26493.2;0.805476;0
20180315173751897_SVAKOV-R12_met.fits;1.18612;26502;2.51547;0.512
20180315173832686_SVAKOV-R12_met.fits;1.19311;26500.5;6.70101;0.512
20180315173745411_SVAKOV-R12_snap.fits;1.24493;26525.4;1.16634;0
20180315173856921_SVAKOV-R12_met.fits;1.12888;26534.2;2.40757;0.341333
20180315173845486_SVAKOV-R12_snap.fits;1.10579;26497.6;1.17989;0
20180315173945561_SVAKOV-R12_snap.fits;1.22035;26490.2;0.931314;0
20180315174117891_SVAKOV-R12_met.fits;1.15707;26496.1;6.7178;0.170667
20180315174045635_SVAKOV-R12_snap.fits;1.1249;26469.7;1.25595;0
20180315174145710_SVAKOV-R12_snap.fits;1.09164;26512.2;1.09701;0
20180315174312409_SVAKOV-R12_met.fits;1.21622;26507.8;2.48608;0.170667
20180315174245785_SVAKOV-R12_snap.fits;1.34241;26528.3;1.09079;0
20180315174345859_SVAKOV-R12_snap.fits;1.20531;26496.1;0.923536;0
20180315174521091_SVAKOV-R12_met.fits;1.15127;26490.2;3.29847;0.170667
20180315174445934_SVAKOV-R12_snap.fits;1.20648;26496.1;0.931985;0
20180315174546009_SVAKOV-R12_snap.fits;1.0374;26480;0.878192;0
20180315174646083_SVAKOV-R12_snap.fits;1.04087;26453.6;0.97224;0
20180315174746158_SVAKOV-R12_snap.fits;1.00277;26466.8;1.2332;0
20180315174846233_SVAKOV-R12_snap.fits;1.23737;26504.9;0.795351;0
20180315174946307_SVAKOV-R12_snap.fits;1.09292;26472.7;0.791056;0
20180315175046382_SVAKOV-R12_snap.fits;1.13231;26465.3;1.08019;0
20180315175146457_SVAKOV-R12_snap.fits;1.39425;26522.5;1.35764;0
20180315175324249_SVAKOV-R12_met.fits;1.1085;26494.6;3.14834;0.170667
20180315175246531_SVAKOV-R12_snap.fits;1.26723;26538.6;1.23665;0
20180315175346606_SVAKOV-R12_snap.fits;1.12297;26513.7;1.06417;0
20180315175446681_SVAKOV-R12_snap.fits;1.14433;26543;1.12037;0
20180315175546755_SVAKOV-R12_snap.fits;1.06099;26532.7;1.02806;0
20180315175646830_SVAKOV-R12_snap.fits;0.911563;26518.1;1.08319;0
20180315175746905_SVAKOV-R12_snap.fits;1.36828;26496.1;1.04405;0
20180315175857219_SVAKOV-R12_met.fits;1.06766;26503.4;2.16618;0.170667
20180315175938350_SVAKOV-R12_met.fits;1.20377;26485.8;3.95111;0.170667
20180315175846979_SVAKOV-R12_snap.fits;1.1034;26449.2;1.06114;0
20180315175947054_SVAKOV-R12_snap.fits;1.15671;26452.1;1.01465;0
