# file name; noise; peak f.; mag.; duration
20180315100030574_SVAKOV-R12_met.fits;1.20096;26500.5;2.73759;0.170667
20180315100101123_SVAKOV-R12_met.fits;1.49727;26484.4;3.40114;2.048
20180315100011289_SVAKOV-R12_snap.fits;1.18195;26449.2;1.23994;0
20180315100111363_SVAKOV-R12_snap.fits;1.14884;26485.8;1.09668;0
20180315100211438_SVAKOV-R12_snap.fits;1.36375;26458;1.16283;0
20180315100329262_SVAKOV-R12_met.fits;1.10617;26500.5;5.32238;0.341333
20180315100335918_SVAKOV-R12_met.fits;1.27511;26497.6;6.01605;0.170667
20180315100344963_SVAKOV-R12_met.fits;1.23871;26482.9;2.49007;0.170667
20180315100351961_SVAKOV-R12_met.fits;1.06653;26497.6;2.63495;0.170667
20180315100405955_SVAKOV-R12_met.fits;1.25661;26503.4;3.58195;0.341333
20180315100311513_SVAKOV-R12_snap.fits;1.12926;26515.1;0.874136;0
20180315100421315_SVAKOV-R12_met.fits;1.23773;26504.9;2.48857;0.341333
20180315100438382_SVAKOV-R12_met.fits;1.26533;26503.4;4.90115;0.341333
20180315100411587_SVAKOV-R12_snap.fits;1.40895;26482.9;1.22968;0
20180315100524121_SVAKOV-R12_met.fits;1.01516;26502;4.13479;0.170667
20180315100511662_SVAKOV-R12_snap.fits;1.10444;26515.1;1.45964;0
20180315100644846_SVAKOV-R12_met.fits;1.199;26509.3;2.45985;0.170667
20180315100611737_SVAKOV-R12_snap.fits;1.4592;26509.3;1.29578;0
20180315100743043_SVAKOV-R12_met.fits;1.34591;26497.6;8.66797;0.341333
20180315100711811_SVAKOV-R12_snap.fits;1.14951;26504.9;1.09053;0
20180315100812227_SVAKOV-R12_met.fits;1.02716;26493.2;3.06012;0.170667
20180315100822809_SVAKOV-R12_met.fits;1.25683;26521;2.60806;0.170667
20180315100851139_SVAKOV-R12_met.fits;1.38061;26515.1;2.77222;0.170667
20180315100900697_SVAKOV-R12_met.fits;1.14764;26506.3;3.67288;0.341333
20180315100905987_SVAKOV-R12_met.fits;1.0979;26506.3;2.57881;0.170667
20180315100811886_SVAKOV-R12_snap.fits;1.32869;26510.7;1.14378;0
20180315100914179_SVAKOV-R12_met.fits;1.28518;26503.4;5.00789;0.341333
20180315100942169_SVAKOV-R12_met.fits;1.14219;26502;7.49614;0.512
20180315100949166_SVAKOV-R12_met.fits;1.40358;26504.9;12.7484;1.87733
20180315100911961_SVAKOV-R12_snap.fits;1.26023;26529.8;0.853551;0
20180315101008793_SVAKOV-R12_met.fits;0.965832;26500.5;4.31002;0.341333
20180315101047705_SVAKOV-R12_met.fits;1.1571;26510.7;2.83741;0.170667
20180315101101017_SVAKOV-R12_met.fits;1.05548;26487.3;2.16468;0.170667
20180315101012035_SVAKOV-R12_snap.fits;1.11108;26452.1;0.853055;0
20180315101117401_SVAKOV-R12_met.fits;1.17084;26502;21.2101;0.512
20180315101156995_SVAKOV-R12_met.fits;1.05195;26519.5;3.48241;0.512
20180315101112110_SVAKOV-R12_snap.fits;1.32554;26512.2;1.63277;0
20180315101213721_SVAKOV-R12_met.fits;1.38956;26499;6.50735;0.341333
20180315101256899_SVAKOV-R12_met.fits;1.04073;26510.7;16.5061;0.341333
20180315101212185_SVAKOV-R12_snap.fits;0.98643;26522.5;1.21775;0
20180315101312089_SVAKOV-R12_met.fits;1.08737;26497.6;3.50852;0.341333
20180315101332227_SVAKOV-R12_met.fits;1.01314;26499;2.68997;0.170667
20180315101352195_SVAKOV-R12_met.fits;1.04595;26523.9;10.7134;0.341333
20180315101312259_SVAKOV-R12_snap.fits;1.68056;26493.2;1.1389;0
20180315101411310_SVAKOV-R12_met.fits;1.6493;26491.7;9.52794;0.341333
20180315101418990_SVAKOV-R12_met.fits;1.43686;26500.5;3.9142;0.170667
20180315101505070_SVAKOV-R12_met.fits;1.50571;26485.8;6.26888;0.341333
20180315101412334_SVAKOV-R12_snap.fits;1.13038;26522.5;0.992616;0
20180315101528963_SVAKOV-R12_met.fits;1.82277;26512.2;4.49962;0.170667
20180315101512409_SVAKOV-R12_snap.fits;1.23055;26469.7;1.26737;0
20180315101627673_SVAKOV-R12_met.fits;1.24326;26499;37.1553;0.512
20180315101636035_SVAKOV-R12_met.fits;1.2289;26504.9;12.8245;0.512
20180315101612483_SVAKOV-R12_snap.fits;1.54796;26469.7;1.09932;0
20180315101712729_SVAKOV-R12_met.fits;2.01377;26493.2;7.44887;0.170667
20180315101712558_SVAKOV-R12_snap.fits;1.19365;26450.7;0.912682;0
20180315101900590_SVAKOV-R12_met.fits;1.13217;26502;5.14914;0.512
20180315101812633_SVAKOV-R12_snap.fits;1.17463;26488.8;1.00592;0
20180315101908953_SVAKOV-R12_met.fits;1.2959;26497.6;15.9727;0.512
20180315101921411_SVAKOV-R12_met.fits;1.2235;26500.5;5.55785;0.512
20180315101934723_SVAKOV-R12_met.fits;1.17811;26497.6;4.91022;0.170667
20180315101912707_SVAKOV-R12_snap.fits;1.16567;26477.1;1.01991;0
20180315102032238_SVAKOV-R12_met.fits;1.07776;26516.6;2.21837;0.682667
20180315102012782_SVAKOV-R12_snap.fits;1.21413;26453.6;0.983296;0
20180315102128217_SVAKOV-R12_met.fits;1.10089;26499;6.47545;0.170667
20180315102133678_SVAKOV-R12_met.fits;1.14234;26526.9;8.00326;0.682667
20180315102202521_SVAKOV-R12_met.fits;1.22585;26502;3.46409;0.341333
20180315102205081_SVAKOV-R12_met.fits;1.15971;26519.5;3.00211;0.170667
20180315102112857_SVAKOV-R12_snap.fits;1.25775;26456.5;0.898648;0
20180315102210030_SVAKOV-R12_met.fits;1.09302;26499;2.21402;0.512
20180315102224878_SVAKOV-R12_met.fits;1.07661;26502;2.92549;0.170667
20180315102232387_SVAKOV-R12_met.fits;1.12153;26513.7;2.43312;0.170667
20180315102212931_SVAKOV-R12_snap.fits;1.35922;26499;1.14985;0
20180315102323075_SVAKOV-R12_met.fits;1.04371;26493.2;8.12074;0.682667
20180315102357379_SVAKOV-R12_met.fits;1.06514;26522.5;3.17933;0.170667
20180315102313006_SVAKOV-R12_snap.fits;1.01242;26516.6;0.909946;0
20180315102440217_SVAKOV-R12_met.fits;1.19206;26494.6;3.2122;1.70667
20180315102443971_SVAKOV-R12_met.fits;1.04915;26491.7;2.32202;0.170667
20180315102413081_SVAKOV-R12_snap.fits;1.04294;26503.4;1.69945;0
20180315102513155_SVAKOV-R12_snap.fits;1.036;26463.9;1.08985;0
20180315102632515_SVAKOV-R12_met.fits;1.01027;26497.6;2.05895;0.170667
20180315102702894_SVAKOV-R12_met.fits;1.06265;26504.9;2.26;0.170667
20180315102613230_SVAKOV-R12_snap.fits;0.990178;26487.3;0.7316;0
20180315102736857_SVAKOV-R12_met.fits;1.17105;26502;10.1443;0.170667
20180315102800921_SVAKOV-R12_met.fits;1.2138;26510.7;2.51054;0.170667
20180315102713305_SVAKOV-R12_snap.fits;1.31845;26540;1.3317;0
20180315102831299_SVAKOV-R12_met.fits;1.23994;26499;3.95629;0.341333
20180315102902702_SVAKOV-R12_met.fits;1.1185;26502;10.9428;0.341333
20180315102907651_SVAKOV-R12_met.fits;1.02868;26512.2;3.01827;0.170667
20180315102813379_SVAKOV-R12_snap.fits;1.08943;26496.1;0.869928;0
20180315102910723_SVAKOV-R12_met.fits;1.11759;26499;6.24886;0.512
20180315102938201_SVAKOV-R12_met.fits;1.15706;26522.5;4.36781;0.341333
20180315102948782_SVAKOV-R12_met.fits;1.39618;26502;4.09271;0.170667
20180315102955609_SVAKOV-R12_met.fits;1.00028;26506.3;4.42486;0.341333
20180315102913454_SVAKOV-R12_snap.fits;1.22943;26504.9;1.20631;0
20180315103024622_SVAKOV-R12_met.fits;1.05466;26502;2.41545;2.048
20180315103013529_SVAKOV-R12_snap.fits;1.15559;26513.7;0.822441;0
20180315103137838_SVAKOV-R12_met.fits;1.04014;26499;2.28752;0.341333
20180315103207363_SVAKOV-R12_met.fits;1.23453;26503.4;4.50188;0.170667
20180315103113603_SVAKOV-R12_snap.fits;1.30805;26502;1.30003;0
20180315103233817_SVAKOV-R12_met.fits;1.21002;26500.5;14.2486;0.682667
20180315103213678_SVAKOV-R12_snap.fits;1.0692;26453.6;0.739116;0
20180315103333379_SVAKOV-R12_met.fits;0.989203;26500.5;1.99617;0.170667
20180315103343961_SVAKOV-R12_met.fits;1.33804;26502;3.21383;0.341333
20180315103352323_SVAKOV-R12_met.fits;0.987737;26499;2.18854;0.170667
20180315103356931_SVAKOV-R12_met.fits;1.27524;26494.6;8.94135;0.341333
20180315103313753_SVAKOV-R12_snap.fits;1.21129;26519.5;1.08359;0
20180315103417070_SVAKOV-R12_met.fits;1.26454;26500.5;2.64086;0.170667
20180315103450691_SVAKOV-R12_met.fits;1.1081;26499;2.97737;0.170667
20180315103413827_SVAKOV-R12_snap.fits;1.08596;26487.3;0.787875;0
20180315103555545_SVAKOV-R12_met.fits;1.08483;26503.4;2.40003;0.512
20180315103600665_SVAKOV-R12_met.fits;1.15986;26516.6;5.13403;0.341333
20180315103513902_SVAKOV-R12_snap.fits;1.03007;26541.5;1.09489;0
20180315103610563_SVAKOV-R12_met.fits;1.30132;26504.9;2.78833;0.170667
20180315103617731_SVAKOV-R12_met.fits;0.993121;26494.6;2.45489;0.341333
20180315103643843_SVAKOV-R12_met.fits;1.27221;26502;9.48762;0.341333
20180315103613977_SVAKOV-R12_snap.fits;1.29161;26477.1;1.11279;0
20180315103714051_SVAKOV-R12_snap.fits;1.26741;26507.8;1.71129;0
20180315103814126_SVAKOV-R12_snap.fits;0.958154;26497.6;1.20537;0
20180315104002841_SVAKOV-R12_met.fits;1.15135;26491.7;2.49284;0.170667
20180315103914201_SVAKOV-R12_snap.fits;1.23301;26463.9;0.954138;0
20180315104025369_SVAKOV-R12_met.fits;1.01141;26507.8;5.13946;0.341333
20180315104036462_SVAKOV-R12_met.fits;1.05972;26502;2.20365;0.170667
20180315104041241_SVAKOV-R12_met.fits;0.985932;26502;6.547;0.512
20180315104101550_SVAKOV-R12_met.fits;1.00858;26512.2;3.94719;0.170667
20180315104014275_SVAKOV-R12_snap.fits;1.22889;26450.7;1.35637;0
20180315104129369_SVAKOV-R12_met.fits;1.20375;26502;6.93963;0.170667
20180315104136366_SVAKOV-R12_met.fits;1.35255;26504.9;4.01578;0.170667
20180315104114350_SVAKOV-R12_snap.fits;1.13031;26494.6;3.06134;0
20180315104211353_SVAKOV-R12_met.fits;0.949671;26496.1;2.13842;3.584
20180315104258969_SVAKOV-R12_met.fits;1.21199;26500.5;2.82096;0.512
20180315104214425_SVAKOV-R12_snap.fits;1.1474;26545.9;1.20397;0
20180315104351363_SVAKOV-R12_met.fits;1.18961;26475.6;3.79362;0.170667
20180315104314499_SVAKOV-R12_snap.fits;1.26663;26496.1;0.961064;0
20180315104414062_SVAKOV-R12_met.fits;1.21876;26499;4.11633;0.170667
20180315104421742_SVAKOV-R12_met.fits;0.889748;26519.5;2.39266;0.170667
20180315104414574_SVAKOV-R12_snap.fits;1.09338;26521;0.864052;0
20180315104518745_SVAKOV-R12_met.fits;0.904194;26523.9;2.37745;0.170667
20180315104528814_SVAKOV-R12_met.fits;1.12894;26494.6;2.68927;0.170667
20180315104514649_SVAKOV-R12_snap.fits;1.12674;26469.7;1.24132;0
20180315104637763_SVAKOV-R12_met.fits;1.02097;26488.8;2.29495;0.170667
20180315104614723_SVAKOV-R12_snap.fits;1.10109;26475.6;0.995108;0
20180315104724867_SVAKOV-R12_met.fits;1.0702;26510.7;2.8381;0.341333
20180315104747054_SVAKOV-R12_met.fits;1.18752;26515.1;8.85986;0.341333
20180315104809411_SVAKOV-R12_met.fits;1.25443;26502;6.99395;0.341333
20180315104714798_SVAKOV-R12_snap.fits;1.16651;26528.3;1.05863;0
20180315104814873_SVAKOV-R12_snap.fits;1.30627;26499;1.16958;0
20180315104942083_SVAKOV-R12_met.fits;1.19816;26507.8;2.89756;0.170667
20180315104914947_SVAKOV-R12_snap.fits;1.10968;26481.4;1.58569;0
20180315105032430_SVAKOV-R12_met.fits;1.16115;26496.1;2.56161;0.512
20180315105015022_SVAKOV-R12_snap.fits;1.27523;26487.3;0.857648;0
20180315105116803_SVAKOV-R12_met.fits;1.09527;26496.1;6.1802;0.341333
20180315105115097_SVAKOV-R12_snap.fits;1.30623;26478.5;1.48661;0
20180315105231897_SVAKOV-R12_met.fits;0.898121;26493.2;5.13465;0.512
20180315105301934_SVAKOV-R12_met.fits;1.19192;26490.2;4.19394;0.512
20180315105215171_SVAKOV-R12_snap.fits;1.22753;26491.7;0.958945;0
20180315105338286_SVAKOV-R12_met.fits;1.74885;26499;4.81599;0.170667
20180315105315246_SVAKOV-R12_snap.fits;1.20436;26477.1;1.00238;0
20180315105509593_SVAKOV-R12_met.fits;1.21182;26512.2;2.79389;0.170667
20180315105415321_SVAKOV-R12_snap.fits;1.02369;26506.3;1.18455;0
20180315105515395_SVAKOV-R12_snap.fits;1.37853;26475.6;1.03537;0
20180315105615470_SVAKOV-R12_met.fits;1.12215;26499;2.80528;0.170667
20180315105620078_SVAKOV-R12_met.fits;1.27682;26494.6;3.14256;0.170667
20180315105642265_SVAKOV-R12_met.fits;1.19035;26507.8;3.24038;0.341333
20180315105645337_SVAKOV-R12_met.fits;1.35421;26503.4;5.4873;0.341333
20180315105615470_SVAKOV-R12_snap.fits;1.30974;26449.2;1.09191;0
20180315105722201_SVAKOV-R12_met.fits;1.31413;26504.9;6.84138;0.341333
20180315105715545_SVAKOV-R12_snap.fits;1.49727;26472.7;1.18066;0
20180315105819374_SVAKOV-R12_met.fits;1.28679;26515.1;3.29728;0.341333
20180315105849241_SVAKOV-R12_met.fits;1.39273;26499;4.0339;0.170667
20180315105853166_SVAKOV-R12_met.fits;1.16931;26496.1;2.71507;0.341333
20180315105902894_SVAKOV-R12_met.fits;1.19361;26503.4;3.11042;0.170667
20180315105815619_SVAKOV-R12_snap.fits;1.56968;26453.6;1.57978;0
20180315105956483_SVAKOV-R12_met.fits;1.23082;26493.2;3.25888;0.341333
20180315105915694_SVAKOV-R12_snap.fits;1.10207;26490.2;1.22282;0
