# file name; noise; peak f.; mag.; duration
20180315200050969_SVAKOV-R12_met.fits;1.08388;26504.9;2.92802;0.341333
20180315200056089_SVAKOV-R12_snap.fits;1.03348;26472.7;0.938119;0
20180315200229443_SVAKOV-R12_met.fits;1.15644;26503.4;2.9832;0.341333
20180315200241049_SVAKOV-R12_met.fits;1.05872;26494.6;7.08406;0.512
20180315200156163_SVAKOV-R12_snap.fits;1.07681;26475.6;0.987588;0
20180315200256238_SVAKOV-R12_snap.fits;1.25355;26469.7;0.948197;0
20180315200356313_SVAKOV-R12_snap.fits;1.11258;26490.2;1.04972;0
20180315200456387_SVAKOV-R12_snap.fits;1.26242;26455.1;1.06591;0
20180315200611310_SVAKOV-R12_met.fits;1.13096;26500.5;2.48084;0.170667
20180315200650905_SVAKOV-R12_met.fits;1.02788;26491.7;6.78189;1.36533
20180315200556462_SVAKOV-R12_snap.fits;1.27278;26515.1;0.894188;0
20180315200656537_SVAKOV-R12_snap.fits;1.04438;26490.2;0.869818;0
20180315200805486_SVAKOV-R12_met.fits;1.20024;26503.4;3.08601;0.170667
20180315200756611_SVAKOV-R12_snap.fits;1.05555;26478.5;0.72349;0
20180315200949422_SVAKOV-R12_met.fits;0.980372;26490.2;2.06003;0.341333
20180315200856686_SVAKOV-R12_snap.fits;1.05946;26525.4;1.11221;0
20180315201010073_SVAKOV-R12_met.fits;1.10805;26504.9;3.02577;0.512
20180315201022361_SVAKOV-R12_met.fits;1.09209;26480;3.7934;0.341333
20180315201043011_SVAKOV-R12_met.fits;1.01337;26512.2;5.02551;0.170667
20180315200956761_SVAKOV-R12_snap.fits;1.03862;26460.9;0.748186;0
20180315201100931_SVAKOV-R12_met.fits;1.13243;26515.1;3.8877;0.341333
20180315201151961_SVAKOV-R12_met.fits;1.30887;26506.3;4.65144;0.341333
20180315201056835_SVAKOV-R12_snap.fits;0.971105;26450.7;0.902661;0
20180315201157934_SVAKOV-R12_met.fits;1.03324;26497.6;2.35053;0.170667
20180315201244014_SVAKOV-R12_met.fits;1.04647;26521;2.38551;0.170667
20180315201156910_SVAKOV-R12_snap.fits;1.19025;26490.2;1.02402;0
20180315201256985_SVAKOV-R12_snap.fits;1.03666;26494.6;0.957119;0
20180315201413614_SVAKOV-R12_met.fits;1.247;26502;3.61585;0.341333
20180315201425561_SVAKOV-R12_met.fits;0.900039;26503.4;2.13681;0.170667
20180315201442115_SVAKOV-R12_met.fits;1.14025;26504.9;2.43992;0.170667
20180315201444846_SVAKOV-R12_met.fits;1.04351;26513.7;7.46274;0.341333
20180315201357059_SVAKOV-R12_snap.fits;1.01521;26506.3;0.91152;0
20180315201547139_SVAKOV-R12_met.fits;0.949047;26506.3;1.97068;0.170667
20180315201552942_SVAKOV-R12_met.fits;0.999876;26496.1;3.99839;0.170667
20180315201457134_SVAKOV-R12_snap.fits;1.01174;26534.2;1.1342;0
20180315201557209_SVAKOV-R12_snap.fits;1.09546;26503.4;0.978385;0
20180315201653699_SVAKOV-R12_met.fits;0.975614;26500.5;2.23705;0.341333
20180315201658478_SVAKOV-R12_met.fits;1.03214;26499;2.48639;0.170667
20180315201737561_SVAKOV-R12_met.fits;1.09336;26503.4;2.60708;1.87733
20180315201657283_SVAKOV-R12_snap.fits;1.03412;26504.9;0.912512;0
20180315201757358_SVAKOV-R12_snap.fits;0.95964;26544.4;1.07634;0
20180315201930030_SVAKOV-R12_met.fits;1.2212;26504.9;8.11155;0.341333
20180315201946926_SVAKOV-R12_met.fits;1.12116;26497.6;3.16442;1.36533
20180315201857433_SVAKOV-R12_snap.fits;0.952772;26509.3;0.884412;0
20180315201957507_SVAKOV-R12_snap.fits;1.32462;26482.9;0.985445;0
20180315202057582_SVAKOV-R12_snap.fits;1.12514;26488.8;0.957175;0
20180315202241177_SVAKOV-R12_met.fits;0.920578;26496.1;2.59881;0.170667
20180315202157657_SVAKOV-R12_snap.fits;1.23233;26453.6;0.946575;0
20180315202257390_SVAKOV-R12_met.fits;1.20494;26504.9;2.5528;0.170667
20180315202328451_SVAKOV-R12_met.fits;1.14887;26494.6;3.02349;0.170667
20180315202257731_SVAKOV-R12_snap.fits;1.02166;26465.3;0.75394;0
20180315202356611_SVAKOV-R12_met.fits;1.22786;26504.9;2.9178;0.341333
20180315202357806_SVAKOV-R12_snap.fits;0.924759;26534.2;0.930379;0
20180315202518190_SVAKOV-R12_met.fits;1.15039;26504.9;13.9827;0.512
20180315202530819_SVAKOV-R12_met.fits;1.09211;26494.6;2.24784;0.170667
20180315202457881_SVAKOV-R12_snap.fits;1.22697;26459.5;0.93583;0
20180315202623555_SVAKOV-R12_met.fits;1.02014;26500.5;2.87049;0.341333
20180315202638574_SVAKOV-R12_met.fits;1.1775;26506.3;2.58088;0.170667
20180315202644035_SVAKOV-R12_met.fits;0.85992;26503.4;1.86165;0.341333
20180315202557955_SVAKOV-R12_snap.fits;1.2344;26540;0.83667;0
20180315202719022_SVAKOV-R12_met.fits;1.00127;26497.6;5.10559;0.341333
20180315202658030_SVAKOV-R12_snap.fits;0.979506;26487.3;1.15675;0
20180315202801177_SVAKOV-R12_met.fits;1.20605;26502;3.13777;0.170667
20180315202830361_SVAKOV-R12_met.fits;1.10309;26500.5;2.61284;0.170667
20180315202758105_SVAKOV-R12_snap.fits;1.04568;26497.6;1.85033;0
20180315202942041_SVAKOV-R12_met.fits;0.968184;26503.4;3.9502;0.341333
20180315202858179_SVAKOV-R12_snap.fits;1.26491;26537.1;1.072;0
20180315202958254_SVAKOV-R12_snap.fits;1.25377;26494.6;1.09174;0
20180315203144750_SVAKOV-R12_met.fits;1.09917;26504.9;2.39688;0.341333
20180315203058329_SVAKOV-R12_snap.fits;1.18515;26516.6;1.39064;0
20180315203231001_SVAKOV-R12_met.fits;1.21121;26500.5;26.206;0.853333
20180315203158403_SVAKOV-R12_snap.fits;1.02633;26509.3;0.898322;0
20180315203259161_SVAKOV-R12_met.fits;1.34228;26494.6;3.06512;0.341333
20180315203317934_SVAKOV-R12_met.fits;1.13449;26488.8;18.9493;0.341333
20180315203258478_SVAKOV-R12_snap.fits;1.07788;26463.9;0.902356;0
20180315203420057_SVAKOV-R12_met.fits;1.10261;26491.7;3.35907;0.341333
20180315203450777_SVAKOV-R12_met.fits;0.877641;26497.6;1.93673;0.341333
20180315203358553_SVAKOV-R12_snap.fits;0.98599;26537.1;1.04992;0
20180315203522691_SVAKOV-R12_met.fits;1.18996;26500.5;3.50143;0.682667
20180315203458627_SVAKOV-R12_snap.fits;0.990003;26516.6;0.936866;0
20180315203654510_SVAKOV-R12_met.fits;0.911395;26496.1;2.85987;0.341333
20180315203558702_SVAKOV-R12_snap.fits;1.28055;26523.9;0.781168;0
20180315203727107_SVAKOV-R12_met.fits;1.00028;26500.5;7.56076;0.682667
20180315203748099_SVAKOV-R12_met.fits;1.20919;26507.8;2.49559;0.170667
20180315203658777_SVAKOV-R12_snap.fits;1.21646;26500.5;1.10698;0
20180315203756974_SVAKOV-R12_met.fits;1.12326;26502;3.43683;0.170667
20180315203758851_SVAKOV-R12_snap.fits;1.18154;26541.5;0.962374;0
20180315203859438_SVAKOV-R12_met.fits;0.957594;26506.3;2.30579;0.512
20180315203931694_SVAKOV-R12_met.fits;0.988726;26507.8;3.4057;0.512
20180315203858926_SVAKOV-R12_snap.fits;1.28334;26540;1.06843;0
20180315203959001_SVAKOV-R12_snap.fits;1.12728;26502;1.02078;0
20180315204120750_SVAKOV-R12_met.fits;1.1624;26499;6.5385;0.341333
20180315204059075_SVAKOV-R12_snap.fits;0.986042;26477.1;1.06727;0
20180315204221678_SVAKOV-R12_met.fits;1.2179;26502;3.37485;0.170667
20180315204159150_SVAKOV-R12_snap.fits;1.07687;26541.5;0.700916;0
20180315204327385_SVAKOV-R12_met.fits;1.25815;26491.7;3.67816;0.170667
20180315204338819_SVAKOV-R12_met.fits;1.00246;26499;3.09276;0.170667
20180315204259225_SVAKOV-R12_snap.fits;1.06357;26537.1;0.822316;0
20180315204410393_SVAKOV-R12_met.fits;1.01952;26502;6.78343;2.38933
20180315204359299_SVAKOV-R12_snap.fits;1.07639;26543;1.09849;0
20180315204459374_SVAKOV-R12_snap.fits;1.09993;26453.6;0.916094;0
20180315204625390_SVAKOV-R12_met.fits;1.25447;26494.6;8.72789;0.682667
20180315204641091_SVAKOV-R12_met.fits;1.16105;26529.8;2.73173;0.341333
20180315204559449_SVAKOV-R12_snap.fits;1.14881;26509.3;1.10917;0
20180315204659523_SVAKOV-R12_snap.fits;1.20177;26449.2;0.767099;0
20180315204821273_SVAKOV-R12_met.fits;1.23357;26494.6;3.79179;0.170667
20180315204759598_SVAKOV-R12_snap.fits;1.03108;26488.8;1.13788;0
20180315204904622_SVAKOV-R12_met.fits;1.25983;26482.9;2.71169;0.170667
20180315204926297_SVAKOV-R12_met.fits;1.33826;26500.5;4.2785;0.341333
20180315204859673_SVAKOV-R12_snap.fits;1.10289;26538.6;1.06807;0
20180315205022275_SVAKOV-R12_met.fits;1.1122;26497.6;2.37234;0.170667
20180315204959747_SVAKOV-R12_snap.fits;0.901499;26532.7;0.809028;0
20180315205121667_SVAKOV-R12_met.fits;1.09358;26502;7.35577;0.512
20180315205144537_SVAKOV-R12_met.fits;1.17537;26494.6;15.4673;0.341333
20180315205154265_SVAKOV-R12_met.fits;1.13217;26488.8;2.40793;0.341333
20180315205059822_SVAKOV-R12_snap.fits;1.21389;26493.2;0.712894;0
20180315205159897_SVAKOV-R12_snap.fits;1.02682;26499;1.01974;0
20180315205257923_SVAKOV-R12_met.fits;1.10939;26496.1;16.7634;0.341333
20180315205259971_SVAKOV-R12_snap.fits;1.12203;26488.8;1.11367;0
20180315205441177_SVAKOV-R12_met.fits;1.31472;26503.4;4.83427;1.70667
20180315205400046_SVAKOV-R12_snap.fits;1.02645;26485.8;1.1785;0
20180315205500121_SVAKOV-R12_snap.fits;1.3965;26499;1.07733;0
20180315205619993_SVAKOV-R12_met.fits;0.90504;26499;3.14578;0.170667
20180315205633987_SVAKOV-R12_met.fits;1.14616;26509.3;2.43906;0.170667
20180315205600195_SVAKOV-R12_snap.fits;1.02743;26543;0.957547;0
20180315205701465_SVAKOV-R12_met.fits;1.07279;26496.1;2.64181;0.341333
20180315205700270_SVAKOV-R12_snap.fits;1.02277;26455.1;0.902633;0
20180315205825603_SVAKOV-R12_met.fits;1.06488;26500.5;2.70233;0.170667
20180315205800345_SVAKOV-R12_snap.fits;1.0866;26477.1;0.821614;0
20180315205903662_SVAKOV-R12_met.fits;0.991957;26504.9;2.10314;0.512
20180315205928238_SVAKOV-R12_met.fits;1.0464;26491.7;3.06993;0.170667
20180315205941379_SVAKOV-R12_met.fits;1.08148;26496.1;2.93461;0.170667
20180315205900419_SVAKOV-R12_snap.fits;0.933993;26502;0.947794;0
