# file name; noise; peak f.; mag.; duration
20210914060007422_OBSUPICE-R6_met.fits;13.3841;26509.3;28.9329;0.170667
20210914060032510_OBSUPICE-R6_met.fits;13.6428;26502;33.0108;0.341333
20210914060034900_OBSUPICE-R6_met.fits;15.169;26500.5;32.4792;0.170667
20210914060114836_OBSUPICE-R6_met.fits;17.9564;26500.5;45.3496;0.170667
20210914060040361_OBSUPICE-R6_snap.fits;17.1781;26453.6;14.3573;0
20210914060158697_OBSUPICE-R6_met.fits;18.1031;26515.1;52.2695;0.341333
20210914060140436_OBSUPICE-R6_snap.fits;15.6368;26456.5;17.7617;0
20210914060237268_OBSUPICE-R6_met.fits;15.1197;26507.8;69.9419;0.682667
20210914060240510_OBSUPICE-R6_snap.fits;18.5741;26487.3;12.8434;0
20210914060340585_OBSUPICE-R6_snap.fits;17.1935;26468.3;13.2257;0
20210914060509502_OBSUPICE-R6_met.fits;17.5842;26500.5;37.0396;0.170667
20210914060440660_OBSUPICE-R6_snap.fits;16.3505;26522.5;12.1995;0
20210914060540734_OBSUPICE-R6_snap.fits;16.1345;26522.5;12.7201;0
20210914060700606_OBSUPICE-R6_met.fits;17.0075;26502;121.053;0.341333
20210914060707092_OBSUPICE-R6_met.fits;15.2483;26502;39.1361;0.170667
20210914060640809_OBSUPICE-R6_snap.fits;15.5565;26485.8;14.0816;0
20210914060832596_OBSUPICE-R6_met.fits;16.9688;26515.1;63.6644;0.170667
20210914060740884_OBSUPICE-R6_snap.fits;15.5832;26475.6;12.0799;0
20210914060917652_OBSUPICE-R6_met.fits;16.5278;26487.3;43.4132;0.170667
20210914060840958_OBSUPICE-R6_snap.fits;17.1465;26463.9;13.2161;0
20210914060956052_OBSUPICE-R6_met.fits;15.5946;26502;47.8037;0.170667
20210914060941033_OBSUPICE-R6_snap.fits;18.7116;26453.6;20.088;0
20210914061123945_OBSUPICE-R6_met.fits;18.9739;26496.1;39.8523;8.704
20210914061041108_OBSUPICE-R6_snap.fits;13.0236;26452.1;11.3002;0
20210914061149716_OBSUPICE-R6_met.fits;13.8719;26485.8;383.858;0.341333
20210914061204734_OBSUPICE-R6_met.fits;16.9156;26506.3;60.9942;0.341333
20210914061218046_OBSUPICE-R6_met.fits;14.0154;26529.8;45.4186;0.170667
20210914061221460_OBSUPICE-R6_met.fits;18.3841;26506.3;82.9768;0.341333
20210914061141182_OBSUPICE-R6_snap.fits;14.0214;26502;11.1718;0
20210914061320681_OBSUPICE-R6_met.fits;15.2639;26500.5;46.2587;0.682667
20210914061241257_OBSUPICE-R6_snap.fits;16.1165;26459.5;12.6288;0
20210914061341332_OBSUPICE-R6_snap.fits;18.2864;26528.3;14.1389;0
20210914061512468_OBSUPICE-R6_met.fits;14.023;26503.4;29.5669;0.170667
20210914061516052_OBSUPICE-R6_met.fits;14.5965;26478.5;53.3079;0.170667
20210914061441406_OBSUPICE-R6_snap.fits;15.6113;26469.7;14.6835;0
20210914061541481_OBSUPICE-R6_snap.fits;16.4333;26453.6;13.4667;0
20210914061651796_OBSUPICE-R6_met.fits;15.1625;26502;96.1612;0.341333
20210914061641556_OBSUPICE-R6_snap.fits;16.2346;26466.8;18.3183;0
20210914061803988_OBSUPICE-R6_met.fits;14.7116;26526.9;30.065;0.170667
20210914061741630_OBSUPICE-R6_snap.fits;14.4216;26497.6;16.0864;0
20210914061841705_OBSUPICE-R6_snap.fits;23.1088;26528.3;12.4314;0
20210914061941780_OBSUPICE-R6_snap.fits;16.1983;26496.1;18.2271;0
20210914062110014_OBSUPICE-R6_met.fits;12.5554;26503.4;66.4945;0.170667
20210914062126740_OBSUPICE-R6_met.fits;15.6474;26502;51.2706;0.853333
20210914062041854_OBSUPICE-R6_snap.fits;15.4304;26528.3;16.5324;0
20210914062224596_OBSUPICE-R6_met.fits;13.3876;26493.2;28.2697;0.170667
20210914062232105_OBSUPICE-R6_met.fits;14.4313;26518.1;33.7468;0.170667
20210914062141929_OBSUPICE-R6_snap.fits;15.3403;26522.5;16.102;0
20210914062242004_OBSUPICE-R6_snap.fits;18.6908;26509.3;16.3853;0
20210914062342078_OBSUPICE-R6_snap.fits;18.2495;26540;11.0216;0
20210914062519188_OBSUPICE-R6_met.fits;15.8684;26484.4;44.5751;0.341333
20210914062442153_OBSUPICE-R6_snap.fits;16.0655;26547.4;11.6222;0
20210914062613630_OBSUPICE-R6_met.fits;16.3383;26523.9;39.7408;0.341333
20210914062542228_OBSUPICE-R6_snap.fits;14.4252;26466.8;12.0499;0
20210914062642302_OBSUPICE-R6_snap.fits;21.5794;26493.2;11.8053;0
20210914062742377_OBSUPICE-R6_snap.fits;15.0543;26503.4;14.1568;0
20210914062937748_OBSUPICE-R6_met.fits;18.6554;26519.5;61.4002;0.341333
20210914062842452_OBSUPICE-R6_snap.fits;15.3874;26471.2;13.8507;0
20210914062942526_OBSUPICE-R6_snap.fits;14.9502;26484.4;12.2863;0
20210914063102910_OBSUPICE-R6_met.fits;15.6698;26515.1;39.9552;0.170667
20210914063042601_OBSUPICE-R6_snap.fits;14.9677;26471.2;12.2668;0
20210914063145065_OBSUPICE-R6_met.fits;14.0118;26504.9;28.0724;0.170667
20210914063142676_OBSUPICE-R6_snap.fits;11.7816;26475.6;14.522;0
20210914063321492_OBSUPICE-R6_met.fits;13.5036;26507.8;33.6484;0.341333
20210914063335486_OBSUPICE-R6_met.fits;18.0818;26510.7;37.0048;0.170667
20210914063242750_OBSUPICE-R6_snap.fits;17.4215;26475.6;15.7625;0
20210914063342825_OBSUPICE-R6_snap.fits;14.5506;26474.1;14.6353;0
20210914063444265_OBSUPICE-R6_met.fits;15.6787;26475.6;60.4242;0.341333
20210914063442900_OBSUPICE-R6_snap.fits;16.9099;26531.2;13.9243;0
20210914063610793_OBSUPICE-R6_met.fits;12.4356;26515.1;45.1922;0.341333
20210914063542974_OBSUPICE-R6_snap.fits;14.5618;26463.9;8.94153;0
20210914063643049_OBSUPICE-R6_snap.fits;18.7052;26458;19.5326;0
20210914063743977_OBSUPICE-R6_met.fits;15.5733;26502;49.0949;0.170667
20210914063748244_OBSUPICE-R6_met.fits;15.136;26504.9;74.7259;0.341333
20210914063825449_OBSUPICE-R6_met.fits;18.5615;26469.7;40.0804;0.512
20210914063743124_OBSUPICE-R6_snap.fits;16.7665;26512.2;12.4716;0
20210914063843198_OBSUPICE-R6_snap.fits;16.4999;26516.6;13.7623;0
20210914063943273_OBSUPICE-R6_snap.fits;15.3212;26497.6;14.5878;0
20210914064043348_OBSUPICE-R6_snap.fits;16.8737;26547.4;14.8473;0
20210914064231209_OBSUPICE-R6_met.fits;17.3606;26518.1;147.138;0.512
20210914064143422_OBSUPICE-R6_snap.fits;13.6929;26466.8;11.5753;0
20210914064306196_OBSUPICE-R6_met.fits;16.7121;26509.3;90.6185;0.341333
20210914064313364_OBSUPICE-R6_met.fits;14.8444;26509.3;45.0685;0.170667
20210914064243497_OBSUPICE-R6_snap.fits;16.4743;26458;15.3213;0
20210914064343572_OBSUPICE-R6_snap.fits;15.4438;26512.2;14.6905;0
20210914064449449_OBSUPICE-R6_met.fits;16.0823;26518.1;52.3881;0.170667
20210914064454228_OBSUPICE-R6_met.fits;13.6805;26487.3;30.3421;0.170667
20210914064443646_OBSUPICE-R6_snap.fits;14.3022;26502;16.2378;0
20210914064543721_OBSUPICE-R6_snap.fits;17.0924;26456.5;12.3233;0
20210914064726974_OBSUPICE-R6_met.fits;14.7332;26509.3;96.1572;0.170667
20210914064739262_OBSUPICE-R6_met.fits;15.1809;26504.9;83.7652;0.341333
20210914064643796_OBSUPICE-R6_snap.fits;19.0136;26493.2;14.8326;0
20210914064759913_OBSUPICE-R6_met.fits;15.6022;26515.1;68.3871;0.170667
20210914064743870_OBSUPICE-R6_snap.fits;17.8336;26490.2;15.7146;0
20210914064845993_OBSUPICE-R6_met.fits;17.3272;26497.6;42.8765;0.170667
20210914064852478_OBSUPICE-R6_met.fits;12.5762;26512.2;36.0615;0.170667
20210914064843945_OBSUPICE-R6_snap.fits;18.0176;26544.4;13.0488;0
20210914064944020_OBSUPICE-R6_snap.fits;18.514;26507.8;14.1448;0
20210914065119422_OBSUPICE-R6_met.fits;15.8303;26497.6;161.751;1.19467
20210914065044094_OBSUPICE-R6_snap.fits;15.2134;26518.1;14.7999;0
20210914065144169_OBSUPICE-R6_snap.fits;14.088;26515.1;14.2624;0
20210914065250046_OBSUPICE-R6_met.fits;14.2489;26526.9;133.752;0.341333
20210914065303017_OBSUPICE-R6_met.fits;15.2164;26504.9;30.6136;0.341333
20210914065244244_OBSUPICE-R6_snap.fits;18.0275;26484.4;20.1252;0
20210914065356265_OBSUPICE-R6_met.fits;19.4582;26503.4;50.4048;0.341333
20210914065344318_OBSUPICE-R6_snap.fits;14.6293;26513.7;13.7402;0
20210914065444393_OBSUPICE-R6_snap.fits;15.0783;26449.2;12.2029;0
20210914065544468_OBSUPICE-R6_snap.fits;16.5388;26474.1;13.8629;0
20210914065644542_OBSUPICE-R6_snap.fits;13.8649;26541.5;18.7935;0
20210914065752468_OBSUPICE-R6_met.fits;17.0283;26528.3;37.3677;0.170667
20210914065824894_OBSUPICE-R6_met.fits;14.6337;26500.5;69.1407;0.341333
20210914065744617_OBSUPICE-R6_snap.fits;17.51;26490.2;12.0792;0
20210914065844692_OBSUPICE-R6_snap.fits;14.1557;26471.2;13.2077;0
20210914065944766_OBSUPICE-R6_snap.fits;16.5128;26547.4;12.1394;0
