# file name; noise; peak f.; mag.; duration
20210914095958889_OBSUPICE-R6_met.fits;15.972;26503.4;44.441;0.170667
20210914100053844_OBSUPICE-R6_met.fits;13.9639;26500.5;124.478;0.341333
20210914100144190_OBSUPICE-R6_met.fits;15.3111;26485.8;46.4562;0.170667
20210914100058281_OBSUPICE-R6_snap.fits;18.8724;26535.6;15.8811;0
20210914100158356_OBSUPICE-R6_snap.fits;18.706;26525.4;19.2485;0
20210914100325396_OBSUPICE-R6_met.fits;13.0042;26503.4;37.4406;0.341333
20210914100343316_OBSUPICE-R6_met.fits;19.1979;26507.8;71.2569;0.512
20210914100258430_OBSUPICE-R6_snap.fits;17.6923;26525.4;14.5212;0
20210914100358505_OBSUPICE-R6_snap.fits;15.0539;26497.6;16.7931;0
20210914100501993_OBSUPICE-R6_met.fits;16.9;26496.1;38.8188;0.170667
20210914100458580_OBSUPICE-R6_snap.fits;18.639;26463.9;13.4672;0
20210914100638078_OBSUPICE-R6_met.fits;16.0854;26513.7;42.1975;0.170667
20210914100649001_OBSUPICE-R6_met.fits;14.6503;26499;92.5905;0.341333
20210914100651390_OBSUPICE-R6_met.fits;20.567;26504.9;55.6763;0.170667
20210914100558654_OBSUPICE-R6_snap.fits;18.7;26538.6;13.9845;0
20210914100658729_OBSUPICE-R6_snap.fits;18.1382;26528.3;22.1891;0
20210914100803412_OBSUPICE-R6_met.fits;17.3144;26499;169.175;0.341333
20210914100758804_OBSUPICE-R6_snap.fits;17.5748;26516.6;12.7149;0
20210914100910142_OBSUPICE-R6_met.fits;18.4659;26502;52.0379;0.170667
20210914100939326_OBSUPICE-R6_met.fits;16.1232;26493.2;48.2627;0.170667
20210914100858878_OBSUPICE-R6_snap.fits;15.8355;26537.1;13.7549;0
20210914100958953_OBSUPICE-R6_snap.fits;22.1163;26529.8;14.6393;0
20210914101059028_OBSUPICE-R6_snap.fits;16.1229;26482.9;13.1571;0
20210914101244329_OBSUPICE-R6_met.fits;15.2319;26499;148.428;0.341333
20210914101159102_OBSUPICE-R6_snap.fits;17.9669;26500.5;15.2846;0
20210914101259177_OBSUPICE-R6_snap.fits;17.789;26481.4;11.859;0
20210914101416660_OBSUPICE-R6_met.fits;15.7541;26503.4;31.762;0.170667
20210914101359252_OBSUPICE-R6_snap.fits;14.6092;26471.2;10.9561;0
20210914101501545_OBSUPICE-R6_met.fits;21.5914;26500.5;144.627;0.341333
20210914101459326_OBSUPICE-R6_snap.fits;14.3973;26547.4;16.3584;0
20210914101603668_OBSUPICE-R6_met.fits;16.217;26500.5;90.5501;0.512
20210914101631486_OBSUPICE-R6_met.fits;17.4867;26499;93.0945;0.170667
20210914101559401_OBSUPICE-R6_snap.fits;21.4012;26484.4;15.0558;0
20210914101713470_OBSUPICE-R6_met.fits;19.5468;26512.2;46.5342;0.170667
20210914101755113_OBSUPICE-R6_met.fits;15.9001;26459.5;60.7985;0.341333
20210914101659476_OBSUPICE-R6_snap.fits;18.482;26547.4;14.357;0
20210914101833001_OBSUPICE-R6_met.fits;15.2945;26506.3;33.1056;0.170667
20210914101759550_OBSUPICE-R6_snap.fits;16.1776;26449.2;16.7402;0
20210914101932905_OBSUPICE-R6_met.fits;17.3414;26472.7;47.6126;0.512
20210914101859625_OBSUPICE-R6_snap.fits;17.8343;26459.5;16.351;0
20210914102013182_OBSUPICE-R6_met.fits;16.4109;26494.6;44.0563;0.170667
20210914102056190_OBSUPICE-R6_met.fits;16.2376;26494.6;34.1654;0.170667
20210914101959700_OBSUPICE-R6_snap.fits;17.4073;26475.6;13.2457;0
20210914102135444_OBSUPICE-R6_met.fits;16.3204;26504.9;36.0676;0.170667
20210914102059774_OBSUPICE-R6_snap.fits;16.735;26534.2;10.3021;0
20210914102159849_OBSUPICE-R6_snap.fits;15.7562;26540;13.5562;0
20210914102347369_OBSUPICE-R6_met.fits;15.4055;26480;60.9261;0.341333
20210914102259924_OBSUPICE-R6_snap.fits;19.019;26458;15.607;0
20210914102452052_OBSUPICE-R6_met.fits;24.494;26497.6;724.214;0.512
20210914102359998_OBSUPICE-R6_snap.fits;17.7645;26453.6;13.8024;0
20210914102500073_OBSUPICE-R6_snap.fits;14.1061;26458;9.81335;0
20210914102600148_OBSUPICE-R6_snap.fits;16.6505;26537.1;14.3066;0
20210914102700222_OBSUPICE-R6_snap.fits;18.2023;26545.9;15.281;0
20210914102800297_OBSUPICE-R6_snap.fits;16.1507;26469.7;11.9924;0
20210914102916414_OBSUPICE-R6_met.fits;16.0861;26497.6;46.659;0.170667
20210914102900372_OBSUPICE-R6_snap.fits;16.0441;26540;15.6339;0
20210914103000446_OBSUPICE-R6_snap.fits;17.1743;26494.6;15.7252;0
20210914103100521_OBSUPICE-R6_snap.fits;17.331;26543;15.5629;0
20210914103222953_OBSUPICE-R6_met.fits;14.3175;26499;38.3323;1.36533
20210914103232852_OBSUPICE-R6_met.fits;16.3893;26487.3;45.4111;0.341333
20210914103235241_OBSUPICE-R6_met.fits;16.4427;26507.8;48.1267;0.341333
20210914103256404_OBSUPICE-R6_met.fits;16.3207;26503.4;36.5914;0.170667
20210914103200596_OBSUPICE-R6_snap.fits;20.072;26455.1;13.0766;0
20210914103323028_OBSUPICE-R6_met.fits;16.6625;26499;111.465;0.512
20210914103300670_OBSUPICE-R6_snap.fits;14.6071;26506.3;13.0394;0
20210914103400745_OBSUPICE-R6_snap.fits;16.4513;26500.5;16.3575;0
20210914103509865_OBSUPICE-R6_met.fits;16.0899;26506.3;91.948;0.170667
20210914103526249_OBSUPICE-R6_met.fits;14.1007;26500.5;39.5088;0.170667
20210914103500820_OBSUPICE-R6_snap.fits;16.3654;26502;12.9653;0
20210914103600894_OBSUPICE-R6_snap.fits;15.311;26521;12.6791;0
20210914103732201_OBSUPICE-R6_met.fits;14.8911;26491.7;32.1687;0.170667
20210914103700969_OBSUPICE-R6_snap.fits;14.1931;26453.6;14.0644;0
20210914103801044_OBSUPICE-R6_snap.fits;17.0748;26497.6;15.5452;0
20210914103901289_OBSUPICE-R6_met.fits;16.5742;26500.5;65.6068;0.170667
20210914103916990_OBSUPICE-R6_met.fits;13.4951;26513.7;35.0335;0.170667
20210914103924670_OBSUPICE-R6_met.fits;15.663;26477.1;42.385;0.170667
20210914103901118_OBSUPICE-R6_snap.fits;15.1064;26458;12.1936;0
20210914104009044_OBSUPICE-R6_met.fits;13.9052;26500.5;76.0307;0.341333
20210914104001193_OBSUPICE-R6_snap.fits;14.9194;26490.2;9.49362;0
20210914104112190_OBSUPICE-R6_met.fits;14.923;26494.6;31.4769;0.170667
20210914104149054_OBSUPICE-R6_met.fits;12.9887;26502;26.3865;0.170667
20210914104101268_OBSUPICE-R6_snap.fits;16.497;26452.1;11.9798;0
20210914104201342_OBSUPICE-R6_snap.fits;15.5769;26491.7;12.6315;0
20210914104339988_OBSUPICE-R6_met.fits;13.4889;26506.3;51.9501;0.170667
20210914104301417_OBSUPICE-R6_snap.fits;12.9445;26516.6;10.9909;0
20210914104431358_OBSUPICE-R6_met.fits;14.8652;26502;113.541;0.341333
20210914104401492_OBSUPICE-R6_snap.fits;12.7615;26529.8;10.2279;0
20210914104543038_OBSUPICE-R6_met.fits;12.9234;26494.6;73.7666;0.170667
20210914104501566_OBSUPICE-R6_snap.fits;15.7529;26547.4;14.6285;0
20210914104604372_OBSUPICE-R6_met.fits;15.6556;26463.9;47.8624;0.170667
20210914104654718_OBSUPICE-R6_met.fits;18.5067;26480;67.0103;0.170667
20210914104601641_OBSUPICE-R6_snap.fits;16.6728;26449.2;12.5984;0
20210914104701716_OBSUPICE-R6_snap.fits;17.6628;26500.5;13.9279;0
20210914104842750_OBSUPICE-R6_met.fits;15.5339;26502;56.6592;0.170667
20210914104801790_OBSUPICE-R6_snap.fits;16.5968;26453.6;12.4273;0
20210914104901865_OBSUPICE-R6_snap.fits;15.8628;26523.9;12.7438;0
20210914105001940_OBSUPICE-R6_snap.fits;13.5717;26481.4;13.154;0
20210914105134270_OBSUPICE-R6_met.fits;15.1984;26497.6;30.5107;0.170667
20210914105155262_OBSUPICE-R6_met.fits;16.2747;26488.8;47.9074;0.170667
20210914105102014_OBSUPICE-R6_snap.fits;16.4696;26499;10.2475;0
20210914105202089_OBSUPICE-R6_snap.fits;16.4405;26544.4;12.2273;0
20210914105312062_OBSUPICE-R6_met.fits;14.3127;26493.2;42.8665;0.170667
20210914105302164_OBSUPICE-R6_snap.fits;15.1067;26499;10.1649;0
20210914105456169_OBSUPICE-R6_met.fits;19.8791;26490.2;43.4287;0.170667
20210914105402238_OBSUPICE-R6_snap.fits;14.825;26455.1;12.4653;0
20210914105529961_OBSUPICE-R6_met.fits;16.2894;26494.6;48.5697;0.170667
20210914105538494_OBSUPICE-R6_met.fits;14.9802;26499;45.6063;0.341333
20210914105502313_OBSUPICE-R6_snap.fits;14.543;26507.8;12.0657;0
20210914105634644_OBSUPICE-R6_met.fits;16.534;26502;39.8291;0.170667
20210914105602388_OBSUPICE-R6_snap.fits;16.9219;26459.5;16.4015;0
20210914105725502_OBSUPICE-R6_met.fits;15.6438;26502;31.698;0.341333
20210914105742398_OBSUPICE-R6_met.fits;17.2931;26487.3;86.7996;0.682667
20210914105702462_OBSUPICE-R6_snap.fits;16.5911;26480;10.1944;0
20210914105802537_OBSUPICE-R6_snap.fits;15.6227;26544.4;16.3787;0
20210914105907049_OBSUPICE-R6_met.fits;18.9842;26502;38.0195;0.170667
20210914105902612_OBSUPICE-R6_snap.fits;16.8239;26503.4;12.2141;0
