# file name; noise; peak f.; mag.; duration
20210914190105662_OBSUPICE-R6_met.fits;16.5902;26502;37.3444;0.170667
20210914190038526_OBSUPICE-R6_snap.fits;18.1447;26487.3;11.7915;0
20210914190144916_OBSUPICE-R6_met.fits;17.0735;26502;82.9611;0.341333
20210914190138601_OBSUPICE-R6_snap.fits;14.6576;26497.6;17.7973;0
20210914190238676_OBSUPICE-R6_snap.fits;16.6593;26518.1;13.6477;0
20210914190409470_OBSUPICE-R6_met.fits;17.4355;26490.2;41.765;0.341333
20210914190338750_OBSUPICE-R6_snap.fits;16.5235;26455.1;13.5277;0
20210914190505108_OBSUPICE-R6_met.fits;15.0733;26503.4;54.1202;0.170667
20210914190438825_OBSUPICE-R6_snap.fits;13.7845;26529.8;17.3889;0
20210914190612862_OBSUPICE-R6_met.fits;15.3654;26496.1;32.6978;0.170667
20210914190538900_OBSUPICE-R6_snap.fits;16.2116;26540;13.8994;0
20210914190638974_OBSUPICE-R6_snap.fits;14.199;26504.9;14.9421;0
20210914190756628_OBSUPICE-R6_met.fits;15.276;26504.9;54.0471;0.341333
20210914190739049_OBSUPICE-R6_snap.fits;13.8628;26503.4;14.6158;0
20210914190836564_OBSUPICE-R6_met.fits;14.1405;26507.8;41.4439;0.341333
20210914190839124_OBSUPICE-R6_snap.fits;15.9018;26465.3;12.3419;0
20210914190939198_OBSUPICE-R6_snap.fits;15.0783;26456.5;14.3092;0
20210914191046953_OBSUPICE-R6_met.fits;15.1416;26499;39.762;0.170667
20210914191108116_OBSUPICE-R6_met.fits;15.6209;26482.9;45.2512;0.682667
20210914191039273_OBSUPICE-R6_snap.fits;15.302;26543;14.1464;0
20210914191139006_OBSUPICE-R6_met.fits;16.0757;26503.4;45.3257;0.170667
20210914191139348_OBSUPICE-R6_snap.fits;15.6369;26499;16.8113;0
20210914191306729_OBSUPICE-R6_met.fits;13.8642;26500.5;90.1618;0.341333
20210914191239422_OBSUPICE-R6_snap.fits;16.2045;26541.5;11.4924;0
20210914191412948_OBSUPICE-R6_met.fits;17.9742;26491.7;42.6711;0.341333
20210914191427625_OBSUPICE-R6_met.fits;13.7842;26509.3;39.9405;0.512
20210914191339497_OBSUPICE-R6_snap.fits;15.5926;26482.9;13.4162;0
20210914191439572_OBSUPICE-R6_snap.fits;13.0993;26474.1;10.0708;0
20210914191539646_OBSUPICE-R6_snap.fits;17.1119;26525.4;17.1474;0
20210914191639721_OBSUPICE-R6_snap.fits;19.3108;26494.6;12.884;0
20210914191825364_OBSUPICE-R6_met.fits;17.3497;26499;36.2201;0.170667
20210914191739796_OBSUPICE-R6_snap.fits;16.0802;26480;14.7127;0
20210914191839870_OBSUPICE-R6_snap.fits;12.8423;26482.9;11.6432;0
20210914192027902_OBSUPICE-R6_met.fits;13.1942;26507.8;34.7596;0.170667
20210914191939945_OBSUPICE-R6_snap.fits;20.0647;26519.5;14.6974;0
20210914192039678_OBSUPICE-R6_met.fits;16.5736;26472.7;35.6672;0.682667
20210914192047870_OBSUPICE-R6_met.fits;15.2448;26503.4;31.1994;0.170667
20210914192040020_OBSUPICE-R6_snap.fits;15.1675;26521;13.6699;0
20210914192140094_OBSUPICE-R6_snap.fits;15.2491;26463.9;15.2025;0
20210914192240169_OBSUPICE-R6_snap.fits;16.4043;26493.2;13.7773;0
20210914192340244_OBSUPICE-R6_snap.fits;16.1714;26452.1;14.8465;0
20210914192440318_OBSUPICE-R6_snap.fits;16.2823;26521;17.7101;0
20210914192546708_OBSUPICE-R6_met.fits;15.7899;26503.4;46.7463;0.341333
20210914192540393_OBSUPICE-R6_snap.fits;15.7971;26500.5;14.3441;0
20210914192640468_OBSUPICE-R6_snap.fits;15.4316;26455.1;12.3436;0
20210914192755390_OBSUPICE-R6_met.fits;14.8671;26480;31.6971;0.170667
20210914192740542_OBSUPICE-R6_snap.fits;14.3997;26531.2;13.2083;0
20210914192903998_OBSUPICE-R6_met.fits;14.3751;26490.2;61.8101;0.341333
20210914192840617_OBSUPICE-R6_snap.fits;11.6911;26519.5;15.7632;0
20210914192940692_OBSUPICE-R6_snap.fits;16.5273;26496.1;11.0047;0
20210914193040937_OBSUPICE-R6_met.fits;15.5331;26484.4;44.6226;0.682667
20210914193056638_OBSUPICE-R6_met.fits;14.2356;26503.4;35.8934;0.170667
20210914193040766_OBSUPICE-R6_snap.fits;15.9959;26455.1;16.1441;0
20210914193140841_OBSUPICE-R6_snap.fits;15.864;26460.9;12.8869;0
20210914193240916_OBSUPICE-R6_snap.fits;17.1583;26462.4;14.7555;0
20210914193347646_OBSUPICE-R6_met.fits;15.2152;26481.4;37.6896;0.512
20210914193340990_OBSUPICE-R6_snap.fits;15.6829;26538.6;17.0668;0
20210914193441065_OBSUPICE-R6_snap.fits;14.1272;26529.8;13.2814;0
20210914193603497_OBSUPICE-R6_met.fits;17.0035;26481.4;63.0299;0.341333
20210914193622612_OBSUPICE-R6_met.fits;15.0482;26491.7;133.197;0.341333
20210914193541140_OBSUPICE-R6_snap.fits;15.7906;26532.7;16.8117;0
20210914193711081_OBSUPICE-R6_met.fits;12.132;26493.2;31.9285;0.341333
20210914193724393_OBSUPICE-R6_met.fits;16.2545;26515.1;129.473;0.341333
20210914193731732_OBSUPICE-R6_met.fits;14.4244;26488.8;30.846;0.170667
20210914193641214_OBSUPICE-R6_snap.fits;17.6079;26450.7;14.8335;0
20210914193741289_OBSUPICE-R6_snap.fits;14.9595;26532.7;9.00227;0
20210914193930857_OBSUPICE-R6_met.fits;14.4978;26477.1;63.5479;0.341333
20210914193841364_OBSUPICE-R6_snap.fits;15.5997;26515.1;16.9998;0
20210914193941438_OBSUPICE-R6_snap.fits;15.0068;26526.9;14.6112;0
20210914194041513_OBSUPICE-R6_snap.fits;14.3172;26537.1;17.3687;0
20210914194141588_OBSUPICE-R6_snap.fits;16.8379;26540;14.6985;0
20210914194241662_OBSUPICE-R6_snap.fits;15.3978;26512.2;16.0585;0
20210914194341737_OBSUPICE-R6_snap.fits;17.0068;26456.5;16.8287;0
20210914194459561_OBSUPICE-R6_met.fits;14.3526;26507.8;35.2315;0.170667
20210914194520382_OBSUPICE-R6_met.fits;15.239;26510.7;44.1293;0.170667
20210914194441812_OBSUPICE-R6_snap.fits;15.9667;26469.7;12.5861;0
20210914194617726_OBSUPICE-R6_met.fits;15.9984;26497.6;49.7952;0.341333
20210914194541886_OBSUPICE-R6_snap.fits;15.2503;26478.5;15.4986;0
20210914194640937_OBSUPICE-R6_met.fits;16.3745;26504.9;36.752;0.170667
20210914194641961_OBSUPICE-R6_snap.fits;16.5094;26523.9;15.3191;0
20210914194812756_OBSUPICE-R6_met.fits;18.7355;26499;67.676;0.341333
20210914194838356_OBSUPICE-R6_met.fits;13.2464;26478.5;28.8688;0.170667
20210914194742036_OBSUPICE-R6_snap.fits;16.8222;26458;12.1386;0
20210914194842110_OBSUPICE-R6_snap.fits;16.4513;26472.7;14.4223;0
20210914194942185_OBSUPICE-R6_snap.fits;16.8682;26455.1;12.6857;0
20210914195042260_OBSUPICE-R6_snap.fits;14.8549;26503.4;15.267;0
20210914195224830_OBSUPICE-R6_met.fits;16.9131;26484.4;51.9045;0.341333
20210914195142334_OBSUPICE-R6_snap.fits;17.4066;26534.2;11.35;0
20210914195242409_OBSUPICE-R6_snap.fits;14.3162;26491.7;14.395;0
20210914195351870_OBSUPICE-R6_met.fits;14.5733;26456.5;33.7721;1.36533
20210914195429758_OBSUPICE-R6_met.fits;19.4667;26494.6;43.6963;0.682667
20210914195342484_OBSUPICE-R6_snap.fits;16.1549;26534.2;10.3206;0
20210914195442558_OBSUPICE-R6_snap.fits;14.4197;26471.2;12.1969;0
20210914195542633_OBSUPICE-R6_snap.fits;15.6819;26488.8;13.4774;0
20210914195642708_OBSUPICE-R6_snap.fits;15.6968;26512.2;15.8358;0
20210914195742100_OBSUPICE-R6_met.fits;14.695;26491.7;31.2448;0.170667
20210914195822889_OBSUPICE-R6_met.fits;14.7226;26513.7;92.4005;0.512
20210914195742782_OBSUPICE-R6_snap.fits;17.2522;26521;14.0952;0
20210914195850196_OBSUPICE-R6_met.fits;17.516;26491.7;64.1615;0.341333
20210914195842857_OBSUPICE-R6_snap.fits;15.3183;26543;13.6372;0
20210914195942932_OBSUPICE-R6_snap.fits;16.3353;26521;13.1693;0
