# file name; noise; peak f.; mag.; duration
20210914150041086_OBSUPICE-R6_met.fits;13.4551;26509.3;35.7822;0.170667
20210914150047230_OBSUPICE-R6_met.fits;13.6968;26509.3;46.9809;0.170667
20210914150020606_OBSUPICE-R6_snap.fits;15.5888;26521;17.5088;0
20210914150120681_OBSUPICE-R6_snap.fits;13.981;26469.7;12.3904;0
20210914150220756_OBSUPICE-R6_snap.fits;15.6921;26516.6;11.2635;0
20210914150354622_OBSUPICE-R6_met.fits;13.2539;26512.2;100.528;0.682667
20210914150320830_OBSUPICE-R6_snap.fits;14.1594;26503.4;13.5984;0
20210914150418004_OBSUPICE-R6_met.fits;13.7824;26507.8;77.3986;0.170667
20210914150420905_OBSUPICE-R6_snap.fits;13.0817;26474.1;13.693;0
20210914150535316_OBSUPICE-R6_met.fits;17.6189;26503.4;36.1567;0.341333
20210914150538217_OBSUPICE-R6_met.fits;16.8492;26510.7;41.6219;0.682667
20210914150520980_OBSUPICE-R6_snap.fits;13.8513;26478.5;10.3198;0
20210914150621054_OBSUPICE-R6_snap.fits;15.5536;26471.2;12.5994;0
20210914150721129_OBSUPICE-R6_snap.fits;13.8011;26497.6;11.1402;0
20210914150821204_OBSUPICE-R6_snap.fits;13.6924;26496.1;14.906;0
20210914150927252_OBSUPICE-R6_met.fits;18.0789;26503.4;72.3929;0.170667
20210914151003092_OBSUPICE-R6_met.fits;17.0355;26507.8;46.9908;0.170667
20210914150921278_OBSUPICE-R6_snap.fits;14.5308;26537.1;12.7606;0
20210914151021353_OBSUPICE-R6_snap.fits;16.4946;26468.3;10.5508;0
20210914151203582_OBSUPICE-R6_met.fits;14.8744;26510.7;73.5112;0.341333
20210914151121428_OBSUPICE-R6_snap.fits;15.1554;26466.8;14.3481;0
20210914151221502_OBSUPICE-R6_snap.fits;14.1335;26484.4;13.845;0
20210914151350590_OBSUPICE-R6_met.fits;14.834;26512.2;44.1994;0.170667
20210914151415166_OBSUPICE-R6_met.fits;13.8129;26503.4;65.5695;0.512
20210914151321577_OBSUPICE-R6_snap.fits;14.1265;26500.5;12.2376;0
20210914151435646_OBSUPICE-R6_met.fits;16.0984;26518.1;43.0011;0.682667
20210914151447764_OBSUPICE-R6_met.fits;13.6743;26506.3;32.7199;0.170667
20210914151500905_OBSUPICE-R6_met.fits;13.6758;26512.2;30.8169;0.170667
20210914151510292_OBSUPICE-R6_met.fits;14.8721;26529.8;48.8683;0.170667
20210914151421652_OBSUPICE-R6_snap.fits;15.474;26452.1;12.4906;0
20210914151521726_OBSUPICE-R6_snap.fits;14.1736;26490.2;14.7573;0
20210914151632382_OBSUPICE-R6_met.fits;15.9202;26504.9;45.9558;0.341333
20210914151621801_OBSUPICE-R6_snap.fits;14.6935;26452.1;11.0126;0
20210914151804201_OBSUPICE-R6_met.fits;17.3281;26513.7;35.3245;0.170667
20210914151721876_OBSUPICE-R6_snap.fits;14.0989;26481.4;14.6564;0
20210914151821950_OBSUPICE-R6_snap.fits;15.494;26507.8;11.6073;0
20210914151939604_OBSUPICE-R6_met.fits;15.7285;26504.9;72.1081;0.341333
20210914151922025_OBSUPICE-R6_snap.fits;16.6982;26488.8;15.2727;0
20210914152022100_OBSUPICE-R6_snap.fits;17.3434;26509.3;13.3441;0
20210914152156137_OBSUPICE-R6_met.fits;13.4465;26510.7;175.113;0.341333
20210914152122174_OBSUPICE-R6_snap.fits;14.5328;26518.1;12.9135;0
20210914152222249_OBSUPICE-R6_snap.fits;15.1581;26480;10.7467;0
20210914152404478_OBSUPICE-R6_met.fits;13.8636;26503.4;49.1412;0.341333
20210914152322324_OBSUPICE-R6_snap.fits;14.0628;26519.5;14.1981;0
20210914152446121_OBSUPICE-R6_met.fits;13.7138;26509.3;55.5065;0.341333
20210914152457897_OBSUPICE-R6_met.fits;14.5812;26522.5;119.846;0.341333
20210914152422398_OBSUPICE-R6_snap.fits;17.3279;26482.9;15.6276;0
20210914152535273_OBSUPICE-R6_met.fits;13.7992;26506.3;33.2669;0.170667
20210914152522473_OBSUPICE-R6_snap.fits;15.0143;26497.6;14.3349;0
20210914152622548_OBSUPICE-R6_snap.fits;13.6478;26516.6;13.8147;0
20210914152734228_OBSUPICE-R6_met.fits;15.0001;26503.4;48.8991;0.341333
20210914152809044_OBSUPICE-R6_met.fits;14.1761;26531.2;138.632;0.341333
20210914152722622_OBSUPICE-R6_snap.fits;13.8387;26540;12.7093;0
20210914152852564_OBSUPICE-R6_met.fits;14.9076;26509.3;30.8603;0.170667
20210914152822697_OBSUPICE-R6_snap.fits;14.4085;26504.9;9.76282;0
20210914152942228_OBSUPICE-R6_met.fits;15.7757;26504.9;71.4632;0.512
20210914152922772_OBSUPICE-R6_snap.fits;15.2819;26516.6;12.8589;0
20210914153022846_OBSUPICE-R6_snap.fits;15.581;26504.9;14.2279;0
20210914153124457_OBSUPICE-R6_met.fits;15.7539;26502;31.7239;0.170667
20210914153122921_OBSUPICE-R6_snap.fits;15.159;26472.7;16.9255;0
20210914153222996_OBSUPICE-R6_snap.fits;16.5229;26515.1;13.1047;0
20210914153323070_OBSUPICE-R6_snap.fits;17.1171;26471.2;13.9828;0
20210914153511785_OBSUPICE-R6_met.fits;13.8957;26509.3;33.4931;0.170667
20210914153423145_OBSUPICE-R6_snap.fits;16.1393;26519.5;12.4844;0
20210914153523220_OBSUPICE-R6_snap.fits;17.7001;26504.9;11.6574;0
20210914153715689_OBSUPICE-R6_met.fits;15.6366;26515.1;37.9141;0.512
20210914153623294_OBSUPICE-R6_snap.fits;14.19;26456.5;11.5925;0
20210914153724052_OBSUPICE-R6_met.fits;14.5782;26503.4;32.6044;0.170667
20210914153723369_OBSUPICE-R6_snap.fits;15.0334;26528.3;16.0858;0
20210914153827198_OBSUPICE-R6_met.fits;12.9615;26507.8;28.0921;0.170667
20210914153835049_OBSUPICE-R6_met.fits;14.0908;26526.9;39.1389;0.341333
20210914153823444_OBSUPICE-R6_snap.fits;15.1943;26544.4;13.1834;0
20210914153923518_OBSUPICE-R6_snap.fits;16.2044;26534.2;15.3038;0
20210914154034174_OBSUPICE-R6_met.fits;13.7576;26471.2;28.2207;0.341333
20210914154023593_OBSUPICE-R6_snap.fits;12.9858;26503.4;15.3164;0
20210914154211284_OBSUPICE-R6_met.fits;12.7509;26507.8;25.6403;0.170667
20210914154123668_OBSUPICE-R6_snap.fits;16.1079;26466.8;12.4727;0
20210914154316308_OBSUPICE-R6_met.fits;13.4985;26516.6;28.8824;0.170667
20210914154223742_OBSUPICE-R6_snap.fits;16.3268;26455.1;15.2277;0
20210914154407337_OBSUPICE-R6_met.fits;16.2894;26509.3;48.8023;0.512
20210914154323817_OBSUPICE-R6_snap.fits;15.3305;26484.4;14.8482;0
20210914154442494_OBSUPICE-R6_met.fits;14.8301;26507.8;39.1285;0.341333
20210914154423892_OBSUPICE-R6_snap.fits;14.7566;26531.2;16.9021;0
20210914154523966_OBSUPICE-R6_snap.fits;14.9225;26469.7;11.1745;0
20210914154627284_OBSUPICE-R6_met.fits;15.3334;26506.3;33.2163;0.170667
20210914154624041_OBSUPICE-R6_snap.fits;14.4937;26450.7;12.1314;0
20210914154724116_OBSUPICE-R6_snap.fits;15.8396;26480;12.0858;0
20210914154829652_OBSUPICE-R6_met.fits;15.5581;26509.3;88.0565;0.341333
20210914154824190_OBSUPICE-R6_snap.fits;16.2613;26468.3;14.6742;0
20210914154949524_OBSUPICE-R6_met.fits;15.3794;26507.8;75.9324;0.170667
20210914154924265_OBSUPICE-R6_snap.fits;15.1452;26456.5;14.8319;0
20210914155120318_OBSUPICE-R6_met.fits;17.2729;26509.3;54.2501;0.341333
20210914155024340_OBSUPICE-R6_snap.fits;15.4689;26545.9;15.5354;0
20210914155124414_OBSUPICE-R6_snap.fits;11.8666;26487.3;20.086;0
20210914155224489_OBSUPICE-R6_snap.fits;15.2833;26544.4;14.472;0
20210914155319273_OBSUPICE-R6_met.fits;17.4919;26507.8;95.483;2.73067
20210914155324564_OBSUPICE-R6_met.fits;15.2723;26509.3;57.985;0.170667
20210914155419177_OBSUPICE-R6_met.fits;13.3664;26506.3;62.1571;0.170667
20210914155324564_OBSUPICE-R6_snap.fits;12.4472;26488.8;14.4798;0
20210914155429417_OBSUPICE-R6_met.fits;14.3526;26472.7;32.0824;0.170667
20210914155502185_OBSUPICE-R6_met.fits;15.882;26507.8;51.8435;0.341333
20210914155424638_OBSUPICE-R6_snap.fits;15.6806;26529.8;10.1684;0
20210914155524713_OBSUPICE-R6_snap.fits;12.9427;26487.3;11.7653;0
20210914155624788_OBSUPICE-R6_snap.fits;15.8193;26449.2;14.5448;0
20210914155731860_OBSUPICE-R6_met.fits;16.4892;26515.1;47.2455;0.341333
20210914155751316_OBSUPICE-R6_met.fits;14.1323;26504.9;62.9195;0.341333
20210914155820158_OBSUPICE-R6_met.fits;12.2746;26512.2;43.1416;0.512
20210914155724862_OBSUPICE-R6_snap.fits;16.2076;26547.4;13.9916;0
20210914155824937_OBSUPICE-R6_snap.fits;16.5331;26450.7;14.4445;0
20210914155925012_OBSUPICE-R6_snap.fits;13.4321;26535.6;14.087;0
