# file name; noise; peak f.; mag.; duration
20210914045929833_OBSUPICE-R6_met.fits;14.6852;26481.4;37.3537;0.170667
20210914050107966_OBSUPICE-R6_met.fits;17.5656;26510.7;55.5291;0.170667
20210914050035881_OBSUPICE-R6_snap.fits;14.6759;26477.1;13.8735;0
20210914050135956_OBSUPICE-R6_snap.fits;15.8674;26477.1;14.2646;0
20210914050302996_OBSUPICE-R6_met.fits;16.0979;26519.5;55.9079;1.536
20210914050236030_OBSUPICE-R6_snap.fits;15.9382;26545.9;13.5026;0
20210914050336105_OBSUPICE-R6_snap.fits;16.7192;26491.7;14.7187;0
20210914050448297_OBSUPICE-R6_met.fits;16.2793;26500.5;101.485;0.341333
20210914050436180_OBSUPICE-R6_snap.fits;17.555;26472.7;16.1981;0
20210914050536254_OBSUPICE-R6_snap.fits;13.2475;26480;15.3925;0
20210914050636329_OBSUPICE-R6_snap.fits;16.9569;26547.4;12.3639;0
20210914050810196_OBSUPICE-R6_met.fits;17.1782;26502;135.902;0.341333
20210914050736404_OBSUPICE-R6_snap.fits;20.6109;26531.2;13.8492;0
20210914050907540_OBSUPICE-R6_met.fits;14.9896;26522.5;36.9647;0.341333
20210914050836478_OBSUPICE-R6_snap.fits;15.6326;26490.2;16.5677;0
20210914050941161_OBSUPICE-R6_met.fits;18.8953;26504.9;45.5513;0.170667
20210914050936553_OBSUPICE-R6_snap.fits;13.934;26463.9;13.2511;0
20210914051122537_OBSUPICE-R6_met.fits;15.8457;26465.3;67.3997;0.341333
20210914051036628_OBSUPICE-R6_snap.fits;16.3281;26462.4;13.1568;0
20210914051228414_OBSUPICE-R6_met.fits;12.9731;26506.3;48.1894;0.341333
20210914051136702_OBSUPICE-R6_snap.fits;19.5565;26506.3;14.5875;0
20210914051236777_OBSUPICE-R6_snap.fits;15.5608;26459.5;14.2064;0
20210914051413716_OBSUPICE-R6_met.fits;16.5103;26534.2;54.2209;0.341333
20210914051336852_OBSUPICE-R6_snap.fits;16.6112;26515.1;13.5011;0
20210914051436926_OBSUPICE-R6_snap.fits;16.9583;26509.3;14.1668;0
20210914051549289_OBSUPICE-R6_met.fits;14.9052;26502;30.3071;0.170667
20210914051537001_OBSUPICE-R6_snap.fits;14.8663;26538.6;16.1227;0
20210914051637076_OBSUPICE-R6_snap.fits;14.4956;26526.9;13.3847;0
20210914051820329_OBSUPICE-R6_met.fits;16.4418;26484.4;140.746;0.341333
20210914051737150_OBSUPICE-R6_snap.fits;16.1572;26497.6;20.8244;0
20210914051853780_OBSUPICE-R6_met.fits;14.4097;26497.6;33.9843;0.170667
20210914051837225_OBSUPICE-R6_snap.fits;15.9391;26459.5;13.3949;0
20210914051937300_OBSUPICE-R6_snap.fits;15.7104;26502;14.4823;0
20210914052127209_OBSUPICE-R6_met.fits;20.0426;26493.2;80.8236;0.853333
20210914052037374_OBSUPICE-R6_snap.fits;14.7832;26478.5;12.3312;0
20210914052145129_OBSUPICE-R6_met.fits;17.8829;26502;82.499;0.170667
20210914052227284_OBSUPICE-R6_met.fits;12.2576;26504.9;33.5825;0.170667
20210914052137449_OBSUPICE-R6_snap.fits;15.9428;26458;14.3603;0
20210914052326505_OBSUPICE-R6_met.fits;16.6867;26518.1;62.3142;0.170667
20210914052237524_OBSUPICE-R6_snap.fits;14.1821;26538.6;13.1244;0
20210914052337598_OBSUPICE-R6_snap.fits;19.5312;26506.3;14.0346;0
20210914052437673_OBSUPICE-R6_snap.fits;12.6963;26510.7;13.1964;0
20210914052623486_OBSUPICE-R6_met.fits;15.8875;26506.3;38.496;0.170667
20210914052537748_OBSUPICE-R6_snap.fits;13.8178;26525.4;16.3964;0
20210914052657278_OBSUPICE-R6_met.fits;17.8312;26509.3;37.8103;0.170667
20210914052702057_OBSUPICE-R6_met.fits;14.6039;26515.1;52.5508;0.170667
20210914052637822_OBSUPICE-R6_snap.fits;20.6169;26522.5;19.1034;0
20210914052823977_OBSUPICE-R6_met.fits;16.7066;26491.7;39.1886;0.170667
20210914052737897_OBSUPICE-R6_snap.fits;12.6141;26465.3;12.8931;0
20210914052856062_OBSUPICE-R6_met.fits;16.1088;26509.3;43.0065;0.170667
20210914052837972_OBSUPICE-R6_snap.fits;20.0773;26471.2;12.2883;0
20210914052951188_OBSUPICE-R6_met.fits;16.9872;26516.6;40.5984;0.341333
20210914052938046_OBSUPICE-R6_snap.fits;14.9383;26459.5;15.5279;0
20210914053038121_OBSUPICE-R6_snap.fits;18.2477;26484.4;20.2434;0
20210914053154750_OBSUPICE-R6_met.fits;13.5777;26494.6;36.3204;0.341333
20210914053200553_OBSUPICE-R6_met.fits;15.2016;26510.7;118.95;22.528
20210914053138196_OBSUPICE-R6_snap.fits;15.68;26506.3;14.4953;0
20210914053238270_OBSUPICE-R6_snap.fits;17.5116;26500.5;14.3311;0
20210914053343294_OBSUPICE-R6_met.fits;15.0082;26500.5;45.6857;0.170667
20210914053404457_OBSUPICE-R6_met.fits;19.5765;26509.3;62.6279;0.170667
20210914053338345_OBSUPICE-R6_snap.fits;16.3966;26478.5;16.2417;0
20210914053438420_OBSUPICE-R6_snap.fits;17.6583;26504.9;15.7695;0
20210914053538494_OBSUPICE-R6_snap.fits;14.913;26487.3;12.6822;0
20210914053638569_OBSUPICE-R6_snap.fits;15.0503;26534.2;14.2155;0
20210914053738644_OBSUPICE-R6_snap.fits;13.1829;26496.1;12.9894;0
20210914053903465_OBSUPICE-R6_met.fits;12.3558;26504.9;26.7665;0.170667
20210914053930430_OBSUPICE-R6_met.fits;15.586;26516.6;33.3037;0.341333
20210914053838718_OBSUPICE-R6_snap.fits;18.0921;26537.1;17.1435;0
20210914053940158_OBSUPICE-R6_met.fits;16.7951;26481.4;82.3758;0.341333
20210914053946644_OBSUPICE-R6_met.fits;16.3671;26465.3;33.5168;0.170667
20210914053938793_OBSUPICE-R6_snap.fits;17.8694;26494.6;11.4078;0
20210914054036820_OBSUPICE-R6_met.fits;14.7766;26493.2;58.6106;0.170667
20210914054133310_OBSUPICE-R6_met.fits;16.6452;26526.9;35.5186;0.170667
20210914054038868_OBSUPICE-R6_snap.fits;15.4481;26469.7;12.3826;0
20210914054138942_OBSUPICE-R6_snap.fits;17.2491;26474.1;14.6886;0
20210914054330217_OBSUPICE-R6_met.fits;17.5116;26499;51.6695;0.170667
20210914054239017_OBSUPICE-R6_snap.fits;13.9731;26484.4;14.2663;0
20210914054339092_OBSUPICE-R6_snap.fits;16.4919;26513.7;14.1367;0
20210914054520638_OBSUPICE-R6_met.fits;15.7779;26506.3;39.3777;0.341333
20210914054439166_OBSUPICE-R6_snap.fits;14.2831;26510.7;14.8387;0
20210914054629588_OBSUPICE-R6_met.fits;18.0513;26516.6;39.1758;0.170667
20210914054539241_OBSUPICE-R6_snap.fits;18.2284;26494.6;17.9809;0
20210914054719593_OBSUPICE-R6_met.fits;19.0223;26463.9;226.284;0.341333
20210914054639316_OBSUPICE-R6_snap.fits;15.1204;26475.6;14.489;0
20210914054739390_OBSUPICE-R6_snap.fits;15.5218;26449.2;11.9753;0
20210914054839465_OBSUPICE-R6_snap.fits;16.9707;26469.7;11.3757;0
20210914055008212_OBSUPICE-R6_met.fits;16.4773;26513.7;33.9053;0.170667
20210914055019134_OBSUPICE-R6_met.fits;15.4884;26506.3;62.0105;0.341333
20210914055023230_OBSUPICE-R6_met.fits;17.3772;26510.7;56.1782;0.341333
20210914054939540_OBSUPICE-R6_snap.fits;16.7539;26531.2;14.9284;0
20210914055039614_OBSUPICE-R6_snap.fits;15.35;26525.4;10.5226;0
20210914055139689_OBSUPICE-R6_snap.fits;13.2186;26481.4;14.1843;0
20210914055239764_OBSUPICE-R6_snap.fits;15.4701;26472.7;16.2186;0
20210914055339838_OBSUPICE-R6_snap.fits;14.3216;26465.3;18.5774;0
20210914055439913_OBSUPICE-R6_snap.fits;17.2441;26459.5;10.659;0
20210914055539988_OBSUPICE-R6_snap.fits;17.754;26471.2;10.0036;0
20210914055645524_OBSUPICE-R6_met.fits;16.5982;26499;37.0611;0.170667
20210914055640062_OBSUPICE-R6_snap.fits;15.8647;26452.1;17.745;0
20210914055746964_OBSUPICE-R6_met.fits;13.1144;26513.7;26.809;0.170667
20210914055740137_OBSUPICE-R6_snap.fits;15.5375;26452.1;12.7767;0
20210914055856596_OBSUPICE-R6_met.fits;15.1605;26512.2;57.7761;0.170667
20210914055916052_OBSUPICE-R6_met.fits;15.1055;26509.3;30.7914;0.682667
20210914055840212_OBSUPICE-R6_snap.fits;14.6837;26481.4;15.1774;0
20210914055940286_OBSUPICE-R6_snap.fits;17.309;26480;12.6762;0
