# file name; noise; peak f.; mag.; duration
20210914075927230_OBSUPICE-R6_met.fits;14.8289;26472.7;33.8628;0.341333
20210914080013822_OBSUPICE-R6_met.fits;14.7286;26494.6;34.7317;0.170667
20210914080115945_OBSUPICE-R6_met.fits;14.8438;26481.4;38.1019;1.36533
20210914080049321_OBSUPICE-R6_snap.fits;16.3222;26528.3;13.5113;0
20210914080230185_OBSUPICE-R6_met.fits;15.4222;26503.4;80.0166;0.341333
20210914080244862_OBSUPICE-R6_met.fits;14.8355;26502;35.4014;0.170667
20210914080149396_OBSUPICE-R6_snap.fits;17.6081;26496.1;11.987;0
20210914080301076_OBSUPICE-R6_met.fits;15.4263;26515.1;83.7138;0.512
20210914080249470_OBSUPICE-R6_snap.fits;19.4277;26449.2;16.4573;0
20210914080349545_OBSUPICE-R6_snap.fits;17.3297;26543;13.3522;0
20210914080519657_OBSUPICE-R6_met.fits;18.6575;26503.4;37.4462;0.170667
20210914080449620_OBSUPICE-R6_snap.fits;16.2834;26507.8;14.3093;0
20210914080549694_OBSUPICE-R6_snap.fits;14.8674;26509.3;13.6;0
20210914080711956_OBSUPICE-R6_met.fits;16.4146;26512.2;39.9706;0.170667
20210914080649769_OBSUPICE-R6_snap.fits;18.4185;26512.2;16.0837;0
20210914080805545_OBSUPICE-R6_met.fits;16.9384;26496.1;47.4358;2.048
20210914080837118_OBSUPICE-R6_met.fits;15.9338;26515.1;53.6042;0.341333
20210914080749844_OBSUPICE-R6_snap.fits;15.1493;26484.4;12.544;0
20210914080854356_OBSUPICE-R6_met.fits;14.8633;26502;62.2268;0.170667
20210914080849918_OBSUPICE-R6_snap.fits;16.8775;26521;16.6949;0
20210914081000233_OBSUPICE-R6_met.fits;17.2898;26518.1;77.9885;0.341333
20210914080949993_OBSUPICE-R6_snap.fits;15.8966;26465.3;13.9193;0
20210914081101332_OBSUPICE-R6_met.fits;15.4026;26504.9;32.033;0.170667
20210914081050068_OBSUPICE-R6_snap.fits;17.444;26502;14.6734;0
20210914081150484_OBSUPICE-R6_met.fits;15.9863;26500.5;57.9968;0.170667
20210914081150142_OBSUPICE-R6_snap.fits;17.3131;26522.5;12.0858;0
20210914081250217_OBSUPICE-R6_snap.fits;14.7276;26509.3;13.9728;0
20210914081415380_OBSUPICE-R6_met.fits;14.9765;26494.6;51.9522;0.170667
20210914081439273_OBSUPICE-R6_met.fits;19.1059;26509.3;67.1148;0.341333
20210914081350292_OBSUPICE-R6_snap.fits;13.9258;26537.1;16.5632;0
20210914081450366_OBSUPICE-R6_snap.fits;16.8566;26512.2;11.7625;0
20210914081603753_OBSUPICE-R6_met.fits;15.0576;26503.4;31.8057;0.170667
20210914081613140_OBSUPICE-R6_met.fits;16.3591;26502;34.6031;0.170667
20210914081550441_OBSUPICE-R6_snap.fits;17.9232;26488.8;14.4866;0
20210914081650516_OBSUPICE-R6_snap.fits;13.2762;26532.7;16.087;0
20210914081750590_OBSUPICE-R6_snap.fits;20.5587;26522.5;13.0649;0
20210914081850665_OBSUPICE-R6_snap.fits;15.8245;26491.7;18.0302;0
20210914082026068_OBSUPICE-R6_met.fits;18.9326;26502;47.616;4.096
20210914081950740_OBSUPICE-R6_snap.fits;17.1526;26460.9;16.0636;0
20210914082057641_OBSUPICE-R6_met.fits;15.2238;26509.3;30.8806;0.170667
20210914082050814_OBSUPICE-R6_snap.fits;16.4752;26456.5;11.1377;0
20210914082150889_OBSUPICE-R6_snap.fits;16.0622;26496.1;18.1108;0
20210914082307518_OBSUPICE-R6_met.fits;17.2812;26494.6;41.8509;1.024
20210914082250964_OBSUPICE-R6_snap.fits;17.975;26487.3;14.4582;0
20210914082352574_OBSUPICE-R6_met.fits;14.5045;26488.8;34.9337;0.170667
20210914082351038_OBSUPICE-R6_snap.fits;14.3759;26532.7;13.505;0
20210914082453332_OBSUPICE-R6_met.fits;15.1177;26491.7;30.2968;0.170667
20210914082451113_OBSUPICE-R6_snap.fits;20.328;26503.4;17.0026;0
20210914082551188_OBSUPICE-R6_snap.fits;17.3467;26481.4;16.1596;0
20210914082651262_OBSUPICE-R6_snap.fits;18.199;26481.4;16.0167;0
20210914082751337_OBSUPICE-R6_snap.fits;16.5062;26547.4;14.9972;0
20210914082851412_OBSUPICE-R6_snap.fits;18.8939;26466.8;19.2157;0
20210914082951486_OBSUPICE-R6_snap.fits;18.3839;26523.9;16.1998;0
20210914083055828_OBSUPICE-R6_met.fits;16.1952;26509.3;73.3599;0.170667
20210914083051561_OBSUPICE-R6_snap.fits;17.8295;26545.9;13.3999;0
20210914083152148_OBSUPICE-R6_met.fits;16.6928;26503.4;35.335;0.170667
20210914083158292_OBSUPICE-R6_met.fits;14.8968;26507.8;34.6381;0.170667
20210914083151636_OBSUPICE-R6_snap.fits;16.0047;26450.7;15.7973;0
20210914083333524_OBSUPICE-R6_met.fits;17.004;26459.5;37.2025;0.170667
20210914083251710_OBSUPICE-R6_snap.fits;19.0526;26466.8;12.8234;0
20210914083351785_OBSUPICE-R6_snap.fits;19.9353;26477.1;15.0458;0
20210914083525993_OBSUPICE-R6_met.fits;16.8707;26500.5;132.938;0.341333
20210914083528724_OBSUPICE-R6_met.fits;15.5434;26493.2;36.8551;0.341333
20210914083451860_OBSUPICE-R6_snap.fits;17.2421;26531.2;13.9713;0
20210914083618388_OBSUPICE-R6_met.fits;14.7843;26497.6;30.5971;0.170667
20210914083627774_OBSUPICE-R6_met.fits;16.926;26506.3;49.181;0.170667
20210914083551934_OBSUPICE-R6_snap.fits;16.9303;26499;12.7904;0
20210914083718974_OBSUPICE-R6_met.fits;16.5066;26504.9;50.1468;0.170667
20210914083729214_OBSUPICE-R6_met.fits;14.511;26500.5;37.2294;0.512
20210914083652009_OBSUPICE-R6_snap.fits;15.3359;26535.6;12.0296;0
20210914083752084_OBSUPICE-R6_snap.fits;14.5904;26509.3;14.1396;0
20210914083852158_OBSUPICE-R6_snap.fits;15.8814;26474.1;13.6647;0
20210914083958206_OBSUPICE-R6_met.fits;15.1644;26494.6;151.19;0.341333
20210914084014590_OBSUPICE-R6_met.fits;17.5303;26502;41.3109;0.170667
20210914084024318_OBSUPICE-R6_met.fits;14.1156;26506.3;51.8229;0.341333
20210914083952233_OBSUPICE-R6_snap.fits;16.0872;26522.5;15.3053;0
20210914084100500_OBSUPICE-R6_met.fits;17.9031;26503.4;97.8381;0.341333
20210914084052308_OBSUPICE-R6_snap.fits;18.4084;26484.4;19.8603;0
20210914084152382_OBSUPICE-R6_snap.fits;17.0608;26475.6;13.7377;0
20210914084302356_OBSUPICE-R6_met.fits;19.389;26500.5;43.0447;0.170667
20210914084252457_OBSUPICE-R6_snap.fits;14.5151;26499;15.588;0
20210914084352532_OBSUPICE-R6_snap.fits;14.0456;26491.7;13.8186;0
20210914084452606_OBSUPICE-R6_snap.fits;16.4805;26525.4;13.136;0
20210914084552681_OBSUPICE-R6_snap.fits;16.7709;26504.9;13.1338;0
20210914084652756_OBSUPICE-R6_snap.fits;14.7791;26455.1;14.3382;0
20210914084834473_OBSUPICE-R6_met.fits;15.9394;26519.5;32.9694;1.87733
20210914084842836_OBSUPICE-R6_met.fits;15.4237;26499;33.0717;0.170667
20210914084752830_OBSUPICE-R6_snap.fits;14.2486;26522.5;12.9751;0
20210914084852905_OBSUPICE-R6_snap.fits;14.3279;26459.5;15.3236;0
20210914085001513_OBSUPICE-R6_met.fits;18.8061;26484.4;63.6278;0.512
20210914085025065_OBSUPICE-R6_met.fits;19.8675;26452.1;66.8223;0.170667
20210914085042132_OBSUPICE-R6_met.fits;19.0686;26496.1;48.9965;0.170667
20210914084952980_OBSUPICE-R6_snap.fits;14.6771;26465.3;12.28;0
20210914085110633_OBSUPICE-R6_met.fits;13.868;26506.3;80.1028;0.170667
20210914085131284_OBSUPICE-R6_met.fits;15.965;26491.7;66.7477;0.341333
20210914085053054_OBSUPICE-R6_snap.fits;16.9821;26510.7;13.9601;0
20210914085153129_OBSUPICE-R6_snap.fits;18.1311;26471.2;14.3101;0
20210914085334334_OBSUPICE-R6_met.fits;17.8061;26500.5;73.9624;0.170667
20210914085253204_OBSUPICE-R6_snap.fits;18.9921;26523.9;12.2089;0
20210914085415636_OBSUPICE-R6_met.fits;15.5593;26499;37.0287;0.170667
20210914085353278_OBSUPICE-R6_snap.fits;17.7543;26537.1;17.9726;0
20210914085453353_OBSUPICE-R6_snap.fits;19.3753;26502;24.0701;0
20210914085621076_OBSUPICE-R6_met.fits;17.567;26503.4;45.1447;0.341333
20210914085646676_OBSUPICE-R6_met.fits;18.8043;26484.4;47.3292;0.170667
20210914085553428_OBSUPICE-R6_snap.fits;17.3631;26471.2;16.7617;0
20210914085653502_OBSUPICE-R6_snap.fits;18.4258;26534.2;14.9587;0
20210914085800233_OBSUPICE-R6_met.fits;15.0593;26490.2;49.6423;0.170667
20210914085753577_OBSUPICE-R6_snap.fits;15.1501;26544.4;15.3357;0
20210914085853652_OBSUPICE-R6_snap.fits;18.7104;26471.2;12.939;0
20210914085953726_OBSUPICE-R6_snap.fits;17.5448;26538.6;13.92;0
