# file name; noise; peak f.; mag.; duration
20210914120003412_OBSUPICE-R6_met.fits;14.5518;26480;41.6331;0.170667
20210914120007166_OBSUPICE-R6_snap.fits;14.9437;26474.1;13.1386;0
20210914120107241_OBSUPICE-R6_snap.fits;15.5764;26450.7;11.7012;0
20210914120207316_OBSUPICE-R6_snap.fits;15.2909;26515.1;14.7276;0
20210914120343742_OBSUPICE-R6_met.fits;16.0083;26494.6;51.3337;1.024
20210914120307390_OBSUPICE-R6_snap.fits;15.0075;26513.7;15.411;0
20210914120407465_OBSUPICE-R6_snap.fits;15.3051;26482.9;10.5478;0
20210914120507540_OBSUPICE-R6_snap.fits;16.3284;26474.1;14.5809;0
20210914120618196_OBSUPICE-R6_met.fits;15.66;26516.6;35.6787;0.341333
20210914120607614_OBSUPICE-R6_snap.fits;22.9495;26453.6;20.4504;0
20210914120707689_OBSUPICE-R6_snap.fits;15.2501;26456.5;12.8823;0
20210914120839166_OBSUPICE-R6_met.fits;13.9681;26502;30.6223;0.170667
20210914120807764_OBSUPICE-R6_snap.fits;16.1549;26494.6;14.1828;0
20210914120955454_OBSUPICE-R6_met.fits;17.7714;26499;36.5821;0.170667
20210914120907838_OBSUPICE-R6_snap.fits;14.5848;26474.1;14.5242;0
20210914121007913_OBSUPICE-R6_snap.fits;15.5003;26468.3;13.4536;0
20210914121139220_OBSUPICE-R6_met.fits;14.2522;26502;166.204;1.024
20210914121144852_OBSUPICE-R6_met.fits;16.4733;26500.5;61.0282;0.170667
20210914121107988_OBSUPICE-R6_snap.fits;13.7564;26502;12.7391;0
20210914121207380_OBSUPICE-R6_met.fits;14.8607;26499;91.6678;0.682667
20210914121217449_OBSUPICE-R6_met.fits;13.3578;26506.3;27.8661;0.170667
20210914121208062_OBSUPICE-R6_snap.fits;14.4857;26462.4;13.1723;0
20210914121308137_OBSUPICE-R6_snap.fits;15.6198;26499;11.4281;0
20210914121408212_OBSUPICE-R6_snap.fits;13.3847;26477.1;14.0837;0
20210914121542420_OBSUPICE-R6_met.fits;14.4413;26490.2;69.7802;0.341333
20210914121508286_OBSUPICE-R6_snap.fits;15.5632;26497.6;10.8571;0
20210914121635668_OBSUPICE-R6_met.fits;13.1334;26504.9;29.5794;0.170667
20210914121608361_OBSUPICE-R6_snap.fits;14.881;26509.3;17.7736;0
20210914121736596_OBSUPICE-R6_met.fits;15.4383;26503.4;205.334;1.19467
20210914121759294_OBSUPICE-R6_met.fits;13.8309;26500.5;35.5177;0.170667
20210914121708436_OBSUPICE-R6_snap.fits;14.2898;26484.4;10.3603;0
20210914121822676_OBSUPICE-R6_met.fits;13.5233;26510.7;29.0343;0.170667
20210914121808510_OBSUPICE-R6_snap.fits;16.2944;26482.9;13.1169;0
20210914121938622_OBSUPICE-R6_met.fits;14.9252;26500.5;30.7299;0.170667
20210914121908585_OBSUPICE-R6_snap.fits;14.8115;26480;14.3317;0
20210914122017876_OBSUPICE-R6_met.fits;12.0203;26503.4;47.95;0.170667
20210914122008660_OBSUPICE-R6_snap.fits;14.6133;26509.3;14.9423;0
20210914122119828_OBSUPICE-R6_met.fits;14.6105;26477.1;62.9521;0.170667
20210914122108734_OBSUPICE-R6_snap.fits;15.9585;26499;13.7213;0
20210914122208809_OBSUPICE-R6_snap.fits;13.5176;26472.7;12.6412;0
20210914122326292_OBSUPICE-R6_met.fits;14.9676;26478.5;126.574;0.512
20210914122308884_OBSUPICE-R6_snap.fits;16.0175;26475.6;14.9405;0
20210914122419028_OBSUPICE-R6_met.fits;17.6229;26516.6;254.256;1.19467
20210914122456062_OBSUPICE-R6_met.fits;16.7009;26506.3;33.529;0.170667
20210914122501524_OBSUPICE-R6_met.fits;16.7639;26518.1;37.2731;0.341333
20210914122408958_OBSUPICE-R6_snap.fits;15.1817;26547.4;13.4987;0
20210914122509033_OBSUPICE-R6_snap.fits;18.4444;26529.8;16.0896;0
20210914122609108_OBSUPICE-R6_snap.fits;18.5769;26450.7;12.8638;0
20210914122720617_OBSUPICE-R6_met.fits;17.1242;26500.5;49.7953;2.38933
20210914122749630_OBSUPICE-R6_met.fits;14.1239;26499;180.906;0.341333
20210914122709182_OBSUPICE-R6_snap.fits;16.4521;26521;12.653;0
20210914122847316_OBSUPICE-R6_met.fits;13.3581;26510.7;85.2926;0.341333
20210914122901652_OBSUPICE-R6_met.fits;17.0915;26494.6;40.9227;0.341333
20210914122809257_OBSUPICE-R6_snap.fits;15.5173;26510.7;14.7707;0
20210914122909332_OBSUPICE-R6_snap.fits;15.1798;26509.3;14.6894;0
20210914123009406_OBSUPICE-R6_snap.fits;15.985;26521;12.7409;0
20210914123122110_OBSUPICE-R6_met.fits;15.9887;26504.9;62.534;0.170667
20210914123109481_OBSUPICE-R6_snap.fits;13.4963;26504.9;14.1805;0
20210914123209556_OBSUPICE-R6_snap.fits;14.394;26493.2;16.1002;0
20210914123309630_OBSUPICE-R6_snap.fits;14.7878;26502;13.359;0
20210914123409705_OBSUPICE-R6_snap.fits;16.6382;26465.3;13.7386;0
20210914123509780_OBSUPICE-R6_snap.fits;13.5346;26538.6;11.9252;0
20210914123609854_OBSUPICE-R6_snap.fits;16.7493;26465.3;11.926;0
20210914123709929_OBSUPICE-R6_snap.fits;12.9563;26535.6;11.8902;0
20210914123810004_OBSUPICE-R6_snap.fits;15.7276;26460.9;11.9725;0
20210914123910078_OBSUPICE-R6_snap.fits;14.4171;26519.5;12.575;0
20210914124010153_OBSUPICE-R6_snap.fits;15.6975;26491.7;14.5342;0
20210914124110228_OBSUPICE-R6_snap.fits;16.7486;26493.2;10.8843;0
20210914124210302_OBSUPICE-R6_snap.fits;16.6054;26463.9;16.1015;0
20210914124310377_OBSUPICE-R6_snap.fits;14.0812;26519.5;10.9406;0
20210914124410452_OBSUPICE-R6_snap.fits;14.5402;26500.5;11.5864;0
20210914124510526_OBSUPICE-R6_snap.fits;17.2891;26493.2;9.67561;0
20210914124610601_OBSUPICE-R6_snap.fits;15.7;26534.2;14.6198;0
20210914124710676_OBSUPICE-R6_snap.fits;18.5739;26490.2;10.6707;0
20210914124810750_OBSUPICE-R6_snap.fits;14.9445;26460.9;14.2504;0
20210914124910825_OBSUPICE-R6_snap.fits;17.284;26487.3;12.3934;0
20210914125010900_OBSUPICE-R6_snap.fits;14.6585;26472.7;14.6186;0
20210914125110974_OBSUPICE-R6_snap.fits;15.0405;26490.2;13.1161;0
20210914125211049_OBSUPICE-R6_snap.fits;16.6343;26484.4;14.1546;0
20210914125311124_OBSUPICE-R6_snap.fits;12.2007;26488.8;12.1516;0
20210914125411198_OBSUPICE-R6_snap.fits;15.8995;26465.3;7.06581;0
20210914125511273_OBSUPICE-R6_snap.fits;15.0933;26488.8;10.5727;0
20210914125611348_OBSUPICE-R6_snap.fits;16.8657;26453.6;13.432;0
20210914125711422_OBSUPICE-R6_snap.fits;15.5394;26480;13.8889;0
20210914125811497_OBSUPICE-R6_snap.fits;15.567;26488.8;15.7217;0
20210914125911572_OBSUPICE-R6_snap.fits;16.644;26460.9;14.8612;0
