# file name; noise; peak f.; mag.; duration
20210913235944980_OBSUPICE-R6_met.fits;17.7665;26503.4;93.3602;0.853333
20210913235950270_OBSUPICE-R6_met.fits;13.625;26494.6;41.0357;2.048
20210913235959486_OBSUPICE-R6_met.fits;16.6352;26497.6;34.3199;0.170667
20210914000005801_OBSUPICE-R6_met.fits;20.6574;26500.5;92.3356;0.170667
20210914000025257_OBSUPICE-R6_met.fits;19.7508;26540;46.4443;0.170667
20210914000046420_OBSUPICE-R6_met.fits;17.4052;26469.7;42.6933;0.170667
20210914000013481_OBSUPICE-R6_snap.fits;19.3618;26507.8;13.9263;0
20210914000113556_OBSUPICE-R6_snap.fits;15.5188;26450.7;16.916;0
20210914000213630_OBSUPICE-R6_snap.fits;15.2416;26535.6;18.2428;0
20210914000313705_OBSUPICE-R6_snap.fits;15.7019;26491.7;16.9636;0
20210914000413780_OBSUPICE-R6_snap.fits;16.5791;26468.3;12.4238;0
20210914000513854_OBSUPICE-R6_snap.fits;17.3763;26481.4;19.6617;0
20210914000636628_OBSUPICE-R6_met.fits;21.226;26499;75.5761;0.170667
20210914000613929_OBSUPICE-R6_snap.fits;17.7709;26485.8;12.6703;0
20210914000714004_OBSUPICE-R6_snap.fits;17.9759;26519.5;16.2705;0
20210914000832681_OBSUPICE-R6_met.fits;17.2944;26518.1;50.9888;1.19467
20210914000814078_OBSUPICE-R6_snap.fits;17.5555;26535.6;14.2004;0
20210914000947433_OBSUPICE-R6_met.fits;18.2731;26494.6;214.448;0.341333
20210914000914153_OBSUPICE-R6_snap.fits;15.3343;26463.9;12.4157;0
20210914001057236_OBSUPICE-R6_met.fits;12.7566;26510.7;26.3858;0.170667
20210914001014228_OBSUPICE-R6_snap.fits;17.865;26540;19.4364;0
20210914001114302_OBSUPICE-R6_snap.fits;17.1205;26504.9;14.5698;0
20210914001237758_OBSUPICE-R6_met.fits;16.8713;26496.1;38.6926;0.170667
20210914001214377_OBSUPICE-R6_snap.fits;15.1123;26493.2;15.7271;0
20210914001319230_OBSUPICE-R6_met.fits;15.8426;26509.3;35.5538;0.170667
20210914001314452_OBSUPICE-R6_snap.fits;17.9959;26482.9;16.2441;0
20210914001425961_OBSUPICE-R6_met.fits;18.2828;26459.5;41.1035;0.170667
20210914001449342_OBSUPICE-R6_met.fits;17.7208;26502;36.9365;0.170667
20210914001414526_OBSUPICE-R6_snap.fits;15.0488;26519.5;18.7216;0
20210914001514601_OBSUPICE-R6_snap.fits;15.8661;26516.6;15.5162;0
20210914001614676_OBSUPICE-R6_snap.fits;17.3668;26485.8;17.6454;0
20210914001714750_OBSUPICE-R6_snap.fits;18.181;26458;13.6098;0
20210914001819433_OBSUPICE-R6_met.fits;17.1866;26499;60.1757;0.341333
20210914001828649_OBSUPICE-R6_met.fits;16.1174;26547.4;37.3362;0.170667
20210914001814825_OBSUPICE-R6_snap.fits;14.4469;26522.5;15.5259;0
20210914001914900_OBSUPICE-R6_snap.fits;19.7766;26456.5;19.3538;0
20210914002014121_OBSUPICE-R6_met.fits;17.3865;26493.2;45.2174;0.170667
20210914002014974_OBSUPICE-R6_snap.fits;19.8909;26544.4;12.9818;0
20210914002115049_OBSUPICE-R6_snap.fits;18.1381;26449.2;13.8178;0
20210914002215124_OBSUPICE-R6_snap.fits;14.4477;26452.1;15.1201;0
20210914002410836_OBSUPICE-R6_met.fits;14.9323;26499;32.7174;0.170667
20210914002315198_OBSUPICE-R6_snap.fits;15.6697;26526.9;12.6522;0
20210914002415273_OBSUPICE-R6_snap.fits;15.2675;26510.7;13.7167;0
20210914002518932_OBSUPICE-R6_met.fits;16.4725;26485.8;33.9466;0.853333
20210914002515348_OBSUPICE-R6_snap.fits;16.8808;26540;15.9074;0
20210914002615422_OBSUPICE-R6_snap.fits;17.1803;26465.3;14.1047;0
20210914002759358_OBSUPICE-R6_met.fits;16.5297;26504.9;34.0903;0.170667
20210914002715497_OBSUPICE-R6_snap.fits;14.9915;26519.5;17.3377;0
20210914002815572_OBSUPICE-R6_snap.fits;18.1597;26449.2;14.6559;0
20210914002944148_OBSUPICE-R6_met.fits;15.436;26488.8;34.2913;0.170667
20210914002915646_OBSUPICE-R6_snap.fits;16.9422;26463.9;15.8954;0
20210914003028009_OBSUPICE-R6_met.fits;15.9274;26499;42.5434;0.170667
20210914003015721_OBSUPICE-R6_snap.fits;14.9054;26450.7;15.2885;0
20210914003129278_OBSUPICE-R6_met.fits;16.7693;26500.5;36.9689;0.512
20210914003208702_OBSUPICE-R6_met.fits;15.5553;26500.5;34.6278;0.341333
20210914003115796_OBSUPICE-R6_snap.fits;16.1411;26502;12.2347;0
20210914003256830_OBSUPICE-R6_met.fits;17.456;26491.7;103.483;0.170667
20210914003304681_OBSUPICE-R6_met.fits;18.5954;26502;39.7882;0.170667
20210914003215870_OBSUPICE-R6_snap.fits;14.9088;26490.2;15.1509;0
20210914003337790_OBSUPICE-R6_met.fits;16.1249;26504.9;59.9809;0.170667
20210914003344446_OBSUPICE-R6_met.fits;13.5306;26507.8;27.7562;0.170667
20210914003315945_OBSUPICE-R6_snap.fits;15.4923;26500.5;14.877;0
20210914003416020_OBSUPICE-R6_snap.fits;13.9005;26516.6;12.5251;0
20210914003516094_OBSUPICE-R6_snap.fits;15.9412;26459.5;12.9952;0
20210914003625726_OBSUPICE-R6_met.fits;18.7861;26515.1;57.8074;0.341333
20210914003616169_OBSUPICE-R6_snap.fits;14.0603;26509.3;15.5893;0
20210914003800958_OBSUPICE-R6_met.fits;12.1086;26500.5;119.565;0.512
20210914003716244_OBSUPICE-R6_snap.fits;16.3105;26513.7;14.088;0
20210914003816318_OBSUPICE-R6_snap.fits;20.2702;26484.4;12.7574;0
20210914003933630_OBSUPICE-R6_met.fits;17.1467;26507.8;43.1611;0.170667
20210914003916393_OBSUPICE-R6_snap.fits;15.9398;26487.3;16.4042;0
20210914004107838_OBSUPICE-R6_met.fits;15.3524;26507.8;53.3314;0.341333
20210914004016468_OBSUPICE-R6_snap.fits;17.917;26460.9;15.6674;0
20210914004115860_OBSUPICE-R6_met.fits;17.9844;26497.6;42.6012;0.170667
20210914004142313_OBSUPICE-R6_met.fits;14.9422;26493.2;48.825;0.170667
20210914004116542_OBSUPICE-R6_snap.fits;15.7178;26515.1;15.0729;0
20210914004251945_OBSUPICE-R6_met.fits;20.6216;26491.7;166.213;0.512
20210914004216617_OBSUPICE-R6_snap.fits;17.2761;26532.7;13.1225;0
20210914004405673_OBSUPICE-R6_met.fits;15.3604;26512.2;30.9528;0.170667
20210914004316692_OBSUPICE-R6_snap.fits;15.9763;26518.1;16.4037;0
20210914004436734_OBSUPICE-R6_met.fits;19.4313;26503.4;47.4592;0.170667
20210914004448510_OBSUPICE-R6_met.fits;15.9922;26491.7;36.7006;0.170667
20210914004450558_OBSUPICE-R6_met.fits;19.3116;26466.8;44.1364;0.682667
20210914004416766_OBSUPICE-R6_snap.fits;20.5385;26531.2;13.5424;0
20210914004516841_OBSUPICE-R6_snap.fits;17.6279;26522.5;17.5038;0
20210914004628350_OBSUPICE-R6_met.fits;15.5982;26497.6;55.857;0.170667
20210914004646270_OBSUPICE-R6_met.fits;21.2071;26471.2;52.1857;0.170667
20210914004651902_OBSUPICE-R6_met.fits;16.3963;26499;65.0229;0.170667
20210914004659412_OBSUPICE-R6_met.fits;14.5112;26502;111.383;0.341333
20210914004616916_OBSUPICE-R6_snap.fits;15.5133;26494.6;12.8739;0
20210914004756414_OBSUPICE-R6_met.fits;17.6316;26496.1;56.6029;0.341333
20210914004810238_OBSUPICE-R6_met.fits;15.9467;26494.6;44.3848;0.170667
20210914004716990_OBSUPICE-R6_snap.fits;17.2795;26481.4;12.8141;0
20210914004817065_OBSUPICE-R6_snap.fits;17.1516;26484.4;15.5704;0
20210914004937961_OBSUPICE-R6_met.fits;17.5325;26460.9;48.4021;0.170667
20210914004917140_OBSUPICE-R6_snap.fits;17.3607;26469.7;13.3465;0
20210914005015166_OBSUPICE-R6_met.fits;16.072;26506.3;39.2996;0.170667
20210914005029161_OBSUPICE-R6_met.fits;15.6743;26481.4;40.655;0.170667
20210914005113193_OBSUPICE-R6_met.fits;17.1546;26496.1;65.1659;0.170667
20210914005017214_OBSUPICE-R6_snap.fits;16.0804;26468.3;15.0111;0
20210914005117289_OBSUPICE-R6_snap.fits;15.4306;26487.3;11.2551;0
20210914005217364_OBSUPICE-R6_snap.fits;16.5168;26510.7;11.7664;0
20210914005317438_OBSUPICE-R6_snap.fits;14.2508;26497.6;12.144;0
20210914005512638_OBSUPICE-R6_met.fits;15.9655;26525.4;34.5316;0.341333
20210914005417513_OBSUPICE-R6_snap.fits;22.6363;26453.6;17.2638;0
20210914005524926_OBSUPICE-R6_met.fits;20.0704;26513.7;95.6378;0.170667
20210914005517588_OBSUPICE-R6_snap.fits;18.9444;26466.8;12.6294;0
20210914005631657_OBSUPICE-R6_met.fits;14.1976;26493.2;48.171;0.170667
20210914005713129_OBSUPICE-R6_met.fits;18.4249;26512.2;47.1562;0.170667
20210914005617662_OBSUPICE-R6_snap.fits;20.8208;26500.5;20.6937;0
20210914005717737_OBSUPICE-R6_snap.fits;19.6889;26469.7;10.8427;0
20210914005817812_OBSUPICE-R6_snap.fits;17.6297;26491.7;14.5072;0
20210914005917886_OBSUPICE-R6_snap.fits;16.7358;26499;17.5543;0
