# file name; noise; peak f.; mag.; duration
20210914085931540_OBSUPICE-R6_met.fits;18.471;26496.1;58.9608;0.341333
20210914085933758_OBSUPICE-R6_met.fits;16.8109;26504.9;35.1057;0.170667
20210914090042196_OBSUPICE-R6_met.fits;15.8947;26499;32.4782;2.56
20210914090053801_OBSUPICE-R6_snap.fits;16.2552;26500.5;13.7582;0
20210914090227668_OBSUPICE-R6_met.fits;15.9952;26491.7;78.176;0.341333
20210914090153876_OBSUPICE-R6_snap.fits;14.6992;26460.9;15.5215;0
20210914090253950_OBSUPICE-R6_snap.fits;16.2743;26458;11.0636;0
20210914090354025_OBSUPICE-R6_snap.fits;19.8324;26522.5;12.4207;0
20210914090515774_OBSUPICE-R6_met.fits;16.7212;26468.3;66.5603;2.38933
20210914090454100_OBSUPICE-R6_snap.fits;16.5998;26452.1;17.5448;0
20210914090642814_OBSUPICE-R6_met.fits;16.6538;26497.6;33.9381;0.170667
20210914090554174_OBSUPICE-R6_snap.fits;16.2216;26482.9;19.8719;0
20210914090654249_OBSUPICE-R6_snap.fits;14.2599;26482.9;14.2816;0
20210914090754324_OBSUPICE-R6_snap.fits;15.7249;26532.7;14.9857;0
20210914090939625_OBSUPICE-R6_met.fits;15.9602;26499;42.9438;0.170667
20210914090854398_OBSUPICE-R6_snap.fits;24.7655;26519.5;14.221;0
20210914091041918_OBSUPICE-R6_met.fits;16.7003;26482.9;47.294;0.512
20210914090954473_OBSUPICE-R6_snap.fits;15.8286;26449.2;14.1836;0
20210914091101033_OBSUPICE-R6_met.fits;16.7523;26518.1;37.9942;0.853333
20210914091054548_OBSUPICE-R6_snap.fits;15.0569;26449.2;15.3198;0
20210914091219881_OBSUPICE-R6_met.fits;16.022;26504.9;32.5668;0.170667
20210914091228585_OBSUPICE-R6_met.fits;18.3856;26500.5;108.079;0.341333
20210914091154622_OBSUPICE-R6_snap.fits;16.0386;26463.9;13.6659;0
20210914091312617_OBSUPICE-R6_met.fits;14.8079;26500.5;177.729;0.341333
20210914091333950_OBSUPICE-R6_met.fits;15.9676;26506.3;91.8802;0.170667
20210914091254697_OBSUPICE-R6_snap.fits;17.007;26538.6;16.9438;0
20210914091354772_OBSUPICE-R6_snap.fits;16.7443;26494.6;16.1534;0
20210914091541780_OBSUPICE-R6_met.fits;24.4353;26494.6;132.111;0.341333
20210914091546046_OBSUPICE-R6_met.fits;18.9713;26497.6;45.1637;0.170667
20210914091454846_OBSUPICE-R6_snap.fits;16.1936;26455.1;15.8429;0
20210914091648681_OBSUPICE-R6_met.fits;18.1021;26500.5;42.7038;0.341333
20210914091554921_OBSUPICE-R6_snap.fits;15.7091;26480;14.4404;0
20210914091743124_OBSUPICE-R6_met.fits;19.2022;26502;61.5624;0.341333
20210914091654996_OBSUPICE-R6_snap.fits;14.127;26523.9;15.1841;0
20210914091756606_OBSUPICE-R6_met.fits;15.9978;26497.6;71.7266;0.341333
20210914091755070_OBSUPICE-R6_snap.fits;15.014;26513.7;14.4246;0
20210914091904361_OBSUPICE-R6_met.fits;20.9173;26500.5;71.4909;0.341333
20210914091855145_OBSUPICE-R6_snap.fits;16.4839;26510.7;12.6528;0
20210914091955220_OBSUPICE-R6_snap.fits;16.6036;26516.6;14.73;0
20210914092055294_OBSUPICE-R6_snap.fits;15.6717;26506.3;13.1705;0
20210914092155369_OBSUPICE-R6_snap.fits;15.5837;26474.1;16.3432;0
20210914092301246_OBSUPICE-R6_met.fits;16.1781;26499;35.8975;0.170667
20210914092325481_OBSUPICE-R6_met.fits;16.2726;26504.9;59.0637;0.512
20210914092255444_OBSUPICE-R6_snap.fits;17.784;26509.3;11.1722;0
20210914092357908_OBSUPICE-R6_met.fits;18.2675;26504.9;46.7472;0.170667
20210914092417876_OBSUPICE-R6_met.fits;15.9919;26506.3;49.4375;1.36533
20210914092355518_OBSUPICE-R6_snap.fits;16.2015;26450.7;12.9673;0
20210914092511806_OBSUPICE-R6_met.fits;17.4869;26493.2;45.8324;0.341333
20210914092517268_OBSUPICE-R6_met.fits;16.0957;26496.1;45.145;0.341333
20210914092455593_OBSUPICE-R6_snap.fits;19.3786;26463.9;18.4674;0
20210914092555668_OBSUPICE-R6_snap.fits;17.2321;26468.3;15.0386;0
20210914092744724_OBSUPICE-R6_met.fits;15.7893;26503.4;44.1479;0.341333
20210914092655742_OBSUPICE-R6_snap.fits;18.9409;26521;14.5046;0
20210914092808105_OBSUPICE-R6_met.fits;17.5849;26496.1;41.033;0.170667
20210914092755817_OBSUPICE-R6_snap.fits;16.9026;26521;15.8031;0
20210914092855892_OBSUPICE-R6_snap.fits;15.8207;26529.8;12.72;0
20210914093042729_OBSUPICE-R6_met.fits;16.142;26496.1;44.9633;0.341333
20210914092955966_OBSUPICE-R6_snap.fits;15.9382;26516.6;15.6422;0
20210914093134612_OBSUPICE-R6_met.fits;15.8656;26500.5;32.1119;0.170667
20210914093056041_OBSUPICE-R6_snap.fits;18.3236;26507.8;13.4817;0
20210914093215230_OBSUPICE-R6_met.fits;17.9516;26497.6;66.9125;2.048
20210914093156116_OBSUPICE-R6_snap.fits;17.199;26482.9;19.6906;0
20210914093256190_OBSUPICE-R6_snap.fits;15.4311;26494.6;12.5558;0
20210914093359166_OBSUPICE-R6_met.fits;15.7408;26496.1;47.8507;0.682667
20210914093438420_OBSUPICE-R6_met.fits;17.8101;26503.4;45.3414;0.170667
20210914093356265_OBSUPICE-R6_snap.fits;16.4851;26535.6;12.0753;0
20210914093456340_OBSUPICE-R6_snap.fits;17.372;26537.1;13.7417;0
20210914093556073_OBSUPICE-R6_met.fits;19.4879;26487.3;46.2399;0.170667
20210914093556414_OBSUPICE-R6_snap.fits;15.9975;26497.6;17.7789;0
20210914093655977_OBSUPICE-R6_met.fits;16.7957;26494.6;42.2241;0.512
20210914093729428_OBSUPICE-R6_met.fits;20.3298;26500.5;128.869;0.341333
20210914093738985_OBSUPICE-R6_met.fits;19.5967;26494.6;45.4552;0.512
20210914093656489_OBSUPICE-R6_snap.fits;15.7697;26462.4;14.5258;0
20210914093801513_OBSUPICE-R6_met.fits;15.5387;26475.6;90.3447;0.341333
20210914093756564_OBSUPICE-R6_snap.fits;13.3599;26499;12.9229;0
20210914093856638_OBSUPICE-R6_snap.fits;17.9327;26529.8;14.7839;0
20210914094032724_OBSUPICE-R6_met.fits;16.7468;26488.8;74.538;0.512
20210914094042281_OBSUPICE-R6_met.fits;16.0219;26503.4;55.1824;0.341333
20210914094047572_OBSUPICE-R6_met.fits;15.2721;26499;37.3796;0.170667
20210914093956713_OBSUPICE-R6_snap.fits;19.571;26540;19.9594;0
20210914094124606_OBSUPICE-R6_met.fits;18.8756;26485.8;74.6417;0.341333
20210914094056788_OBSUPICE-R6_snap.fits;12.7337;26475.6;16.2308;0
20210914094231508_OBSUPICE-R6_met.fits;16.643;26503.4;107.316;1.536
20210914094156862_OBSUPICE-R6_snap.fits;15.1887;26500.5;12.2086;0
20210914094301716_OBSUPICE-R6_met.fits;16.6531;26499;33.3883;0.170667
20210914094256937_OBSUPICE-R6_snap.fits;15.6578;26488.8;8.29715;0
20210914094404009_OBSUPICE-R6_met.fits;15.2061;26496.1;56.2414;0.341333
20210914094357012_OBSUPICE-R6_snap.fits;17.2258;26469.7;11.6089;0
20210914094506302_OBSUPICE-R6_met.fits;20.601;26504.9;324.175;0.512
20210914094457086_OBSUPICE-R6_snap.fits;17.7589;26493.2;14.9812;0
20210914094557161_OBSUPICE-R6_snap.fits;12.752;26516.6;12.8231;0
20210914094731881_OBSUPICE-R6_met.fits;19.0164;26502;75.1742;0.170667
20210914094657236_OBSUPICE-R6_snap.fits;18.5374;26459.5;10.5531;0
20210914094814036_OBSUPICE-R6_met.fits;17.467;26506.3;62.2582;0.170667
20210914094757310_OBSUPICE-R6_snap.fits;17.6433;26504.9;15.2757;0
20210914094952169_OBSUPICE-R6_met.fits;16.4099;26500.5;46.6297;0.170667
20210914094857385_OBSUPICE-R6_snap.fits;21.6859;26509.3;15.7944;0
20210914094957460_OBSUPICE-R6_snap.fits;18.573;26518.1;18.1772;0
20210914095119721_OBSUPICE-R6_met.fits;17.4915;26499;39.3295;0.170667
20210914095057534_OBSUPICE-R6_snap.fits;15.3855;26452.1;15.9813;0
20210914095241300_OBSUPICE-R6_met.fits;14.3181;26497.6;87.4775;1.36533
20210914095157609_OBSUPICE-R6_snap.fits;16.8504;26465.3;12.9494;0
20210914095257684_OBSUPICE-R6_snap.fits;15.7151;26504.9;16.0651;0
20210914095357758_OBSUPICE-R6_snap.fits;18.5916;26516.6;14.1515;0
20210914095457833_OBSUPICE-R6_snap.fits;15.6863;26540;13.8268;0
20210914095557908_OBSUPICE-R6_snap.fits;21.5208;26472.7;15.26;0
20210914095657982_OBSUPICE-R6_snap.fits;19.1321;26525.4;14.9925;0
20210914095804372_OBSUPICE-R6_met.fits;17.8671;26499;68.062;0.341333
20210914095829801_OBSUPICE-R6_met.fits;17.9958;26496.1;46.7094;0.170667
20210914095758057_OBSUPICE-R6_snap.fits;13.9572;26535.6;13.5925;0
20210914095858132_OBSUPICE-R6_snap.fits;13.8145;26481.4;13.0926;0
20210914095958206_OBSUPICE-R6_snap.fits;18.2129;26541.5;14.0288;0
