# file name; noise; peak f.; mag.; duration
20210914035936276_OBSUPICE-R6_met.fits;18.4661;26525.4;121.945;0.341333
20210914040049321_OBSUPICE-R6_met.fits;17.6556;26497.6;129.9;0.341333
20210914040110142_OBSUPICE-R6_met.fits;16.8789;26497.6;113.345;0.341333
20210914040031401_OBSUPICE-R6_snap.fits;15.4048;26494.6;9.91438;0
20210914040144958_OBSUPICE-R6_met.fits;14.4917;26504.9;31.4628;0.170667
20210914040131476_OBSUPICE-R6_snap.fits;15.2956;26460.9;8.55583;0
20210914040313022_OBSUPICE-R6_met.fits;13.6992;26528.3;44.1614;1.87733
20210914040231550_OBSUPICE-R6_snap.fits;17.294;26491.7;14.3062;0
20210914040335209_OBSUPICE-R6_met.fits;18.0027;26507.8;78.914;2.048
20210914040346302_OBSUPICE-R6_met.fits;16.1904;26480;33.6594;0.170667
20210914040402686_OBSUPICE-R6_met.fits;14.469;26532.7;48.1894;0.341333
20210914040331625_OBSUPICE-R6_snap.fits;15.5115;26504.9;11.2638;0
20210914040507881_OBSUPICE-R6_met.fits;14.0593;26507.8;50.4653;0.170667
20210914040431700_OBSUPICE-R6_snap.fits;16.483;26540;11.6286;0
20210914040531774_OBSUPICE-R6_snap.fits;15.7538;26526.9;15.8946;0
20210914040655742_OBSUPICE-R6_met.fits;17.1004;26500.5;86.0436;0.341333
20210914040719636_OBSUPICE-R6_met.fits;16.1561;26500.5;37.4422;0.170667
20210914040631849_OBSUPICE-R6_snap.fits;15.3124;26522.5;13.0036;0
20210914040812372_OBSUPICE-R6_met.fits;15.1794;26499;105.062;0.512
20210914040731924_OBSUPICE-R6_snap.fits;17.1959;26466.8;11.6576;0
20210914040852478_OBSUPICE-R6_met.fits;17.7415;26502;46.4993;0.170667
20210914040857257_OBSUPICE-R6_met.fits;18.3121;26507.8;46.9757;0.170667
20210914040831998_OBSUPICE-R6_snap.fits;16.5859;26547.4;15.5632;0
20210914040929513_OBSUPICE-R6_met.fits;14.6411;26510.7;34.5985;0.170667
20210914040932073_OBSUPICE-R6_snap.fits;16.2218;26513.7;10.4511;0
20210914041032148_OBSUPICE-R6_snap.fits;16.9216;26540;17.3753;0
20210914041132222_OBSUPICE-R6_snap.fits;18.5295;26478.5;12.1796;0
20210914041232297_OBSUPICE-R6_snap.fits;13.7055;26504.9;12.4372;0
20210914041332372_OBSUPICE-R6_snap.fits;17.4601;26502;12.0603;0
20210914041432446_OBSUPICE-R6_snap.fits;16.3409;26490.2;16.0502;0
20210914041532521_OBSUPICE-R6_snap.fits;16.0312;26499;14.9215;0
20210914041652564_OBSUPICE-R6_met.fits;16.3433;26509.3;33.62;0.341333
20210914041632596_OBSUPICE-R6_snap.fits;15.2993;26456.5;14.6419;0
20210914041742398_OBSUPICE-R6_met.fits;19.2868;26516.6;51.6932;0.170667
20210914041732670_OBSUPICE-R6_snap.fits;18.1949;26449.2;13.703;0
20210914041908414_OBSUPICE-R6_met.fits;16.5496;26497.6;36.4912;0.170667
20210914041832745_OBSUPICE-R6_snap.fits;16.8191;26481.4;11.0316;0
20210914041932820_OBSUPICE-R6_snap.fits;20.1548;26540;11.9657;0
20210914042053374_OBSUPICE-R6_met.fits;20.665;26487.3;58.0612;0.341333
20210914042032894_OBSUPICE-R6_snap.fits;14.5344;26485.8;13.6587;0
20210914042141844_OBSUPICE-R6_met.fits;15.1558;26509.3;58.9589;0.341333
20210914042151230_OBSUPICE-R6_met.fits;18.4471;26510.7;82.7102;0.341333
20210914042132969_OBSUPICE-R6_snap.fits;15.4574;26465.3;13.6772;0
20210914042329364_OBSUPICE-R6_met.fits;15.8896;26487.3;109.959;0.170667
20210914042233044_OBSUPICE-R6_snap.fits;19.5705;26526.9;15.8462;0
20210914042423124_OBSUPICE-R6_met.fits;17.8763;26512.2;52.3628;0.512
20210914042333118_OBSUPICE-R6_snap.fits;15.8534;26528.3;13.2956;0
20210914042433193_OBSUPICE-R6_snap.fits;12.7967;26459.5;13.525;0
20210914042622932_OBSUPICE-R6_met.fits;19.7541;26523.9;113.486;0.512
20210914042533268_OBSUPICE-R6_snap.fits;18.0758;26547.4;20.2068;0
20210914042639316_OBSUPICE-R6_met.fits;18.4997;26522.5;49.325;0.341333
20210914042721982_OBSUPICE-R6_met.fits;16.6291;26518.1;39.8599;1.36533
20210914042633342_OBSUPICE-R6_snap.fits;16.1314;26547.4;13.9905;0
20210914042743145_OBSUPICE-R6_met.fits;15.1863;26502;34.7892;0.512
20210914042733417_OBSUPICE-R6_snap.fits;18.5162;26458;14.6455;0
20210914042833492_OBSUPICE-R6_snap.fits;19.8488;26463.9;14.5348;0
20210914042950462_OBSUPICE-R6_met.fits;16.2737;26510.7;37.7518;0.170667
20210914043014185_OBSUPICE-R6_met.fits;16.1722;26500.5;38.8303;0.170667
20210914042933566_OBSUPICE-R6_snap.fits;14.1886;26503.4;12.2136;0
20210914043033641_OBSUPICE-R6_snap.fits;14.5806;26494.6;14.9682;0
20210914043133716_OBSUPICE-R6_snap.fits;17.2512;26477.1;16.491;0
20210914043246590_OBSUPICE-R6_met.fits;16.1451;26497.6;98.5777;0.341333
20210914043233790_OBSUPICE-R6_snap.fits;15.2797;26538.6;15.1714;0
20210914043358441_OBSUPICE-R6_met.fits;16.8386;26506.3;38.2517;0.170667
20210914043333865_OBSUPICE-R6_snap.fits;16.0337;26510.7;13.2139;0
20210914043433940_OBSUPICE-R6_snap.fits;19.1138;26487.3;13.8117;0
20210914043534014_OBSUPICE-R6_snap.fits;17.0389;26519.5;13.3283;0
20210914043634089_OBSUPICE-R6_snap.fits;16.1123;26496.1;12.3346;0
20210914043812393_OBSUPICE-R6_met.fits;12.7853;26516.6;122.359;0.512
20210914043734164_OBSUPICE-R6_snap.fits;20.4491;26507.8;19.0831;0
20210914043834238_OBSUPICE-R6_snap.fits;16.2091;26459.5;12.0913;0
20210914044007081_OBSUPICE-R6_met.fits;17.5684;26494.6;91.9011;0.170667
20210914043934313_OBSUPICE-R6_snap.fits;16.0388;26458;12.2262;0
20210914044031998_OBSUPICE-R6_met.fits;19.187;26500.5;49.1457;0.170667
20210914044034388_OBSUPICE-R6_snap.fits;18.3434;26507.8;16.4828;0
20210914044154601_OBSUPICE-R6_met.fits;15.2269;26513.7;31.7804;0.170667
20210914044226345_OBSUPICE-R6_met.fits;13.1056;26456.5;41.7866;0.170667
20210914044134462_OBSUPICE-R6_snap.fits;17.2541;26496.1;14.6985;0
20210914044244094_OBSUPICE-R6_met.fits;18.6271;26506.3;54.0416;0.341333
20210914044248020_OBSUPICE-R6_met.fits;16.4316;26512.2;40.4401;0.170667
20210914044259454_OBSUPICE-R6_met.fits;16.2427;26503.4;102.662;0.341333
20210914044234537_OBSUPICE-R6_snap.fits;18.2022;26547.4;16.3246;0
20210914044334612_OBSUPICE-R6_snap.fits;15.5337;26502;17.1938;0
20210914044501140_OBSUPICE-R6_met.fits;17.268;26504.9;40.6903;0.170667
20210914044434686_OBSUPICE-R6_snap.fits;18.092;26540;14.9772;0
20210914044605481_OBSUPICE-R6_met.fits;15.0019;26507.8;35.1462;0.170667
20210914044534761_OBSUPICE-R6_snap.fits;19.9662;26518.1;15.5179;0
20210914044724841_OBSUPICE-R6_met.fits;15.7512;26503.4;33.2812;0.170667
20210914044634836_OBSUPICE-R6_snap.fits;17.8492;26541.5;12.6831;0
20210914044821161_OBSUPICE-R6_met.fits;16.3112;26507.8;122.415;0.341333
20210914044734910_OBSUPICE-R6_snap.fits;17.2314;26528.3;13.6387;0
20210914044921577_OBSUPICE-R6_met.fits;16.8579;26510.7;53.6012;0.170667
20210914044931134_OBSUPICE-R6_met.fits;17.4099;26507.8;72.4105;0.170667
20210914044834985_OBSUPICE-R6_snap.fits;15.1201;26543;12.4213;0
20210914044950932_OBSUPICE-R6_met.fits;15.9291;26519.5;87.805;0.341333
20210914044935060_OBSUPICE-R6_snap.fits;15.9813;26450.7;15.2038;0
20210914045129748_OBSUPICE-R6_met.fits;15.4916;26480;43.7958;0.341333
20210914045035134_OBSUPICE-R6_snap.fits;15.8733;26481.4;12.9789;0
20210914045155860_OBSUPICE-R6_met.fits;17.6681;26507.8;80.7856;0.341333
20210914045135209_OBSUPICE-R6_snap.fits;19.0261;26484.4;14.3397;0
20210914045330921_OBSUPICE-R6_met.fits;17.8012;26481.4;35.8753;0.170667
20210914045235284_OBSUPICE-R6_snap.fits;14.8329;26526.9;13.995;0
20210914045335358_OBSUPICE-R6_snap.fits;15.9507;26512.2;13.9979;0
20210914045435433_OBSUPICE-R6_snap.fits;20.2475;26497.6;17.0391;0
20210914045550697_OBSUPICE-R6_met.fits;14.6821;26507.8;66.2939;0.170667
20210914045535508_OBSUPICE-R6_snap.fits;15.5464;26543;16.4848;0
20210914045633193_OBSUPICE-R6_met.fits;18.387;26510.7;43.5121;0.170667
20210914045635582_OBSUPICE-R6_snap.fits;14.7081;26541.5;11.895;0
20210914045735657_OBSUPICE-R6_snap.fits;15.7895;26465.3;12.5278;0
20210914045835732_OBSUPICE-R6_snap.fits;16.3244;26537.1;15.3613;0
20210914045935806_OBSUPICE-R6_snap.fits;16.9308;26515.1;10.0385;0
