#timestamp,LO_Frequency,Hit,StdDev 
1631606415.2,286047001.8,N
1631606435.0,286047004.0,N
1631606435.9,286047004.0,N
1631606455.8,286047003.6,N
1631606475.6,286047003.1,N
1631606495.4,286047003.1,N
1631606515.3,286047004.0,N
1631606535.1,286047003.8,N
1631606555.9,286047003.8,N
1631606575.7,286047003.5,N
1631606595.5,286047004.7,N
1631606615.4,286047007.5,Y
1631606635.2,286047004.0,P
1631606655.0,286047003.1,P
1631606656.0,286047003.1,P
1631606675.8,286047003.7,Y
1631606695.6,286047000.6,P
1631606715.5,286047001.0,N
1631606735.3,286047001.0,N
1631606755.1,286047000.5,N
1631606775.9,286047000.0,N
1631606795.7,286047001.0,N
1631606815.6,286047000.6,N
1631606835.4,286046999.8,N
1631606855.2,286047001.4,N
1631606875.1,286047000.6,N
1631606876.0,286047000.6,N
1631606895.8,286047000.9,N
1631606915.6,286047000.1,N
1631606935.5,286046999.7,N
1631606955.3,286046999.7,N
1631606975.2,286046998.6,N
1631606995.9,286046995.2,Y
1631607015.7,286046995.5,P
1631607035.6,286046995.7,N
1631607055.4,286046994.8,N
1631607075.2,286046992.1,Y
1631607095.1,286046997.4,P
1631607096.0,286046997.4,P
1631607115.8,286046995.6,P
1631607135.7,286046995.5,Y
1631607155.5,286046997.1,P
1631607175.3,286046997.4,P
1631607195.2,286046997.1,P
1631607215.0,286046999.6,N
1631607215.9,286046999.6,N
1631607235.8,286046997.4,N
1631607255.6,286046999.6,N
1631607275.4,286046999.1,N
1631607295.3,286046998.7,N
1631607315.1,286046998.5,N
1631607335.8,286046999.3,N
1631607355.7,286046998.5,N
1631607375.5,286046996.6,Y
1631607395.4,286046998.1,P
1631607415.2,286046998.6,P
1631607435.0,286046996.5,P
1631607435.9,286046996.5,Y
1631607455.8,286047000.8,P
1631607475.6,286047001.2,N
1631607495.4,286046998.6,N
1631607515.3,286046999.4,N
1631607535.1,286046998.2,N
1631607555.9,286047000.0,N
1631607575.7,286046998.3,N
1631607595.5,286046997.9,N
1631607615.4,286046995.1,Y
1631607635.2,286046999.6,P
1631607655.0,286046997.8,P
1631607655.9,286046997.8,N
1631607675.8,286046997.4,Y
1631607695.6,286046998.6,P
1631607715.5,286046998.6,P
1631607735.3,286046999.7,P
1631607755.1,286047000.1,N
1631607775.9,286046999.7,N
1631607795.7,286047004.0,Y
1631607815.6,286047005.6,P
1631607835.4,286047005.5,N
1631607855.2,286047005.0,N
1631607875.1,286047004.8,N
1631607876.0,286047004.8,N
1631607895.8,286047005.1,N
1631607915.6,286047006.0,N
1631607935.5,286047003.3,N
1631607955.3,286047005.6,N
1631607975.2,286047005.6,N
1631607995.9,286047002.9,N
1631608015.7,286047005.1,N
1631608035.6,286047005.3,Y
1631608055.4,286047002.6,P
1631608075.2,286047002.1,N
1631608095.1,286047002.3,N
1631608096.0,286047002.3,N
1631608115.8,286047001.9,N
1631608135.7,286047002.7,Y
1631608155.5,286046998.1,P
1631608175.3,286047001.2,N
1631608195.2,286046998.5,N
1631608215.0,286047000.9,N
1631608215.9,286047000.9,N
1631608235.8,286047000.6,N
1631608255.6,286046998.3,N
1631608275.4,286046999.4,N
1631608295.3,286046999.4,N
1631608315.1,286046997.6,N
1631608335.8,286046996.7,N
1631608355.7,286046996.6,N
1631608375.5,286046996.7,N
1631608395.4,286046997.0,N
1631608415.2,286046996.7,N
1631608435.0,286046997.1,N
1631608435.9,286046997.1,N
1631608455.8,286046996.6,N
1631608475.6,286046999.4,N
1631608525.5,286046998.4,E
1631608535.4,286046999.9,N
1631608555.2,286046999.7,P
1631608575.0,286047000.1,N
1631608576.0,286047000.1,N
1631608595.8,286047002.3,Y
1631608615.6,286047000.4,P
1631608635.5,286047001.0,P
1631608655.3,286047000.5,N
1631608675.2,286047000.4,N
1631608695.9,286047002.2,Y
1631608715.7,286047001.6,P
1631608735.6,286047001.9,P
1631608755.4,286047001.7,N
1631608775.2,286047001.5,N
1631608795.1,286047002.0,Y
1631608796.0,286047002.0,P
1631608815.8,286047000.0,N
1631608835.7,286047000.4,N
1631608855.5,286047001.1,N
1631608875.3,286047000.6,N
1631608895.2,286046999.8,N
1631608915.0,286046999.8,N
1631608915.9,286046999.8,N
1631608935.7,286046999.9,N
1631608955.6,286047000.6,N
1631608975.4,286047001.0,N
1631608995.3,286047001.0,N
1631609015.1,286047000.3,N
1631609016.0,286047000.3,N
1631609035.8,286046998.1,Y
1631609055.7,286047001.1,P
1631609075.5,286047000.6,N
1631609095.3,286047000.5,N
1631609115.2,286047000.2,N
1631609135.0,286047001.2,Y
1631609135.9,286047001.2,P
1631609155.8,286046998.5,P
1631609175.6,286047000.7,N
1631609195.4,286046998.4,N
1631609215.3,286042134.1,Y
1631609235.1,286047001.2,P
1631609255.9,286046999.9,N
1631609275.7,286046998.8,N
1631609295.5,286046996.5,Y
1631609315.4,286046996.8,P
1631609335.2,286046996.6,N
1631609355.0,286046998.8,N
1631609356.0,286046998.8,N
1631609375.8,286047001.1,N
1631609395.6,286047000.7,N
1631609415.5,286047001.2,N
1631609435.3,286047000.7,N
1631609455.1,286047000.6,N
1631609475.9,286047000.5,N
1631609495.7,286046999.5,N
1631609515.6,286046997.1,N
1631609535.4,286046998.7,N
1631609555.2,286047001.2,N
1631609575.1,286047001.0,N
1631609576.0,286047001.0,N
1631609595.8,286047000.9,N
1631609615.6,286047000.9,N
1631609635.5,286047000.7,N
1631609655.3,286047000.7,N
1631609675.2,286046998.6,N
1631609695.9,286047000.6,N
1631609715.7,286047000.7,N
1631609735.6,286046997.1,N
1631609755.4,286046998.0,N
1631609775.2,286046996.3,N
1631609795.1,286046994.4,Y
1631609796.0,286046994.4,P
1631609815.8,286046991.7,P
1631609835.7,286046992.2,N
1631609855.5,286046992.4,N
1631609875.3,286046994.8,N
1631609895.2,286046992.0,Y
1631609915.0,286046997.6,P
1631609915.9,286046997.6,N
1631609935.8,286046999.6,N
1631609955.6,286046997.4,N
1631609975.4,286046997.2,N
1631609995.3,286046996.5,N
