# file name; noise; peak f.; mag.; duration
20210914220051966_OBSUPICE-R6_snap.fits;18.0953;26465.3;13.8283;0
20210914220208084_OBSUPICE-R6_met.fits;14.659;26506.3;107.643;4.26667
20210914220246825_OBSUPICE-R6_met.fits;14.9206;26499;74.2542;0.341333
20210914220152041_OBSUPICE-R6_snap.fits;15.3805;26525.4;10.3507;0
20210914220326078_OBSUPICE-R6_met.fits;20.0114;26469.7;87.0178;0.341333
20210914220252116_OBSUPICE-R6_snap.fits;13.7851;26474.1;16.0349;0
20210914220410622_OBSUPICE-R6_met.fits;18.0245;26512.2;38.6338;0.170667
20210914220352190_OBSUPICE-R6_snap.fits;20.3649;26502;13.3784;0
20210914220452265_OBSUPICE-R6_snap.fits;17.6803;26510.7;10.9723;0
20210914220552340_OBSUPICE-R6_snap.fits;16.5346;26494.6;12.7315;0
20210914220652414_OBSUPICE-R6_snap.fits;17.2922;26499;15.8277;0
20210914220815358_OBSUPICE-R6_met.fits;12.6394;26504.9;129.854;0.341333
20210914220752489_OBSUPICE-R6_snap.fits;14.328;26541.5;18.41;0
20210914220913726_OBSUPICE-R6_met.fits;16.174;26512.2;34.6178;0.170667
20210914220940180_OBSUPICE-R6_met.fits;15.7748;26499;63.2425;0.341333
20210914220852564_OBSUPICE-R6_snap.fits;13.963;26528.3;16.1257;0
20210914221048276_OBSUPICE-R6_met.fits;16.0445;26481.4;38.0152;0.170667
20210914220952638_OBSUPICE-R6_snap.fits;16.6366;26485.8;13.5205;0
20210914221055956_OBSUPICE-R6_met.fits;16.2147;26502;32.5737;0.170667
20210914221052713_OBSUPICE-R6_snap.fits;21.4861;26545.9;12.2606;0
20210914221152788_OBSUPICE-R6_snap.fits;14.5992;26543;14.0226;0
20210914221252862_OBSUPICE-R6_snap.fits;16.8538;26513.7;12.2475;0
20210914221352937_OBSUPICE-R6_snap.fits;16.7603;26525.4;13.6866;0
20210914221542164_OBSUPICE-R6_met.fits;13.8901;26485.8;50.7786;0.512
20210914221453012_OBSUPICE-R6_snap.fits;14.1328;26490.2;17.5521;0
20210914221553086_OBSUPICE-R6_snap.fits;19.1636;26485.8;16.2905;0
20210914221705278_OBSUPICE-R6_met.fits;21.1497;26503.4;95.2082;0.341333
20210914221653161_OBSUPICE-R6_snap.fits;16.0978;26487.3;12.2104;0
20210914221753236_OBSUPICE-R6_snap.fits;16.9636;26459.5;14.2914;0
20210914221856212_OBSUPICE-R6_met.fits;15.2408;26504.9;34.8007;0.170667
20210914221853310_OBSUPICE-R6_snap.fits;16.0088;26469.7;16.3827;0
20210914221955262_OBSUPICE-R6_met.fits;17.8024;26506.3;127.183;0.682667
20210914221953385_OBSUPICE-R6_snap.fits;16.5185;26478.5;14.2548;0
20210914222149609_OBSUPICE-R6_met.fits;15.4929;26484.4;40.1913;0.170667
20210914222053460_OBSUPICE-R6_snap.fits;16.301;26460.9;14.1063;0
20210914222213332_OBSUPICE-R6_met.fits;17.5748;26500.5;51.6174;0.341333
20210914222153534_OBSUPICE-R6_snap.fits;16.7434;26462.4;15.1267;0
20210914222253609_OBSUPICE-R6_snap.fits;17.4995;26503.4;14.8861;0
20210914222438740_OBSUPICE-R6_met.fits;15.636;26504.9;146.024;0.341333
20210914222353684_OBSUPICE-R6_snap.fits;22.2266;26487.3;28.0871;0
20210914222453758_OBSUPICE-R6_snap.fits;17.2586;26515.1;13.2889;0
20210914222600489_OBSUPICE-R6_met.fits;15.6523;26478.5;32.6694;0.170667
20210914222638377_OBSUPICE-R6_met.fits;13.666;26510.7;69.1829;0.512
20210914222647252_OBSUPICE-R6_met.fits;15.0137;26499;35.706;0.170667
20210914222553833_OBSUPICE-R6_snap.fits;19.6803;26478.5;18.4843;0
20210914222718825_OBSUPICE-R6_met.fits;18.3084;26452.1;90.969;0.341333
20210914222739646_OBSUPICE-R6_met.fits;13.9561;26493.2;27.9965;0.170667
20210914222653908_OBSUPICE-R6_snap.fits;16.594;26516.6;13.3927;0
20210914222753982_OBSUPICE-R6_snap.fits;20.4412;26466.8;16.435;0
20210914222856958_OBSUPICE-R6_met.fits;15.4502;26500.5;38.6729;0.170667
20210914222938772_OBSUPICE-R6_met.fits;16.312;26491.7;56.0489;0.341333
20210914222854057_OBSUPICE-R6_snap.fits;15.7739;26466.8;12.5729;0
20210914222956350_OBSUPICE-R6_met.fits;15.0386;26509.3;31.1542;0.170667
20210914222954132_OBSUPICE-R6_snap.fits;17.6388;26522.5;14.8218;0
20210914223106836_OBSUPICE-R6_met.fits;15.3799;26472.7;57.9862;0.341333
20210914223054206_OBSUPICE-R6_snap.fits;17.4388;26521;14.9497;0
20210914223154281_OBSUPICE-R6_snap.fits;13.1523;26513.7;78.2189;0
20210914223251625_OBSUPICE-R6_met.fits;14.4272;26515.1;228.482;2.21867
20210914223254356_OBSUPICE-R6_snap.fits;21.8709;26472.7;12.9642;0
20210914223442217_OBSUPICE-R6_met.fits;16.8677;26497.6;82.6517;0.341333
20210914223354430_OBSUPICE-R6_snap.fits;16.5089;26499;9.70997;0
20210914223454505_OBSUPICE-R6_snap.fits;16.7603;26503.4;23.465;0
20210914223638612_OBSUPICE-R6_met.fits;13.2497;26480;43.4586;0.341333
20210914223554580_OBSUPICE-R6_snap.fits;15.5345;26481.4;13.4627;0
20210914223654654_OBSUPICE-R6_snap.fits;19.0814;26480;19.8515;0
20210914223757289_OBSUPICE-R6_met.fits;17.2847;26497.6;114.294;0.341333
20210914223754729_OBSUPICE-R6_snap.fits;13.063;26474.1;14.0652;0
20210914223944638_OBSUPICE-R6_met.fits;19.5183;26488.8;53.8195;0.170667
20210914223854804_OBSUPICE-R6_snap.fits;18.5579;26545.9;14.8118;0
20210914224022697_OBSUPICE-R6_met.fits;18.651;26491.7;57.4131;0.170667
20210914223954878_OBSUPICE-R6_snap.fits;17.7588;26521;12.7694;0
20210914224054953_OBSUPICE-R6_snap.fits;19.4862;26484.4;14.4195;0
20210914224155028_OBSUPICE-R6_snap.fits;16.506;26452.1;15.2273;0
20210914224315753_OBSUPICE-R6_met.fits;16.0134;26496.1;48.6834;0.170667
20210914224320020_OBSUPICE-R6_met.fits;15.5789;26468.3;45.5737;0.170667
20210914224344084_OBSUPICE-R6_met.fits;13.666;26487.3;51.2056;0.170667
20210914224255102_OBSUPICE-R6_snap.fits;16.9702;26513.7;15.8726;0
20210914224443646_OBSUPICE-R6_met.fits;15.5081;26458;47.4251;0.170667
20210914224355177_OBSUPICE-R6_snap.fits;16.0096;26493.2;14.611;0
20210914224517780_OBSUPICE-R6_met.fits;21.3296;26493.2;48.0942;0.170667
20210914224549182_OBSUPICE-R6_met.fits;16.9579;26487.3;444.285;0.512
20210914224455252_OBSUPICE-R6_snap.fits;15.5031;26474.1;17.7617;0
20210914224555326_OBSUPICE-R6_snap.fits;14.3368;26547.4;16.0899;0
20210914224655401_OBSUPICE-R6_snap.fits;19.7537;26465.3;14.8841;0
20210914224832340_OBSUPICE-R6_met.fits;16.1514;26507.8;43.8527;0.170667
20210914224755476_OBSUPICE-R6_snap.fits;16.617;26497.6;16.0894;0
20210914224855550_OBSUPICE-R6_snap.fits;18.1815;26481.4;16.4008;0
20210914225010985_OBSUPICE-R6_met.fits;14.7564;26503.4;35.7145;0.170667
20210914224955625_OBSUPICE-R6_snap.fits;16.9562;26475.6;14.0098;0
20210914225102014_OBSUPICE-R6_met.fits;15.6718;26465.3;102.877;0.512
20210914225055700_OBSUPICE-R6_snap.fits;18.9441;26525.4;12.0813;0
20210914225239124_OBSUPICE-R6_met.fits;16.4946;26480;46.0192;0.170667
20210914225155774_OBSUPICE-R6_snap.fits;19.5911;26537.1;14.5407;0
20210914225257214_OBSUPICE-R6_met.fits;13.1027;26506.3;30.7258;0.170667
20210914225255849_OBSUPICE-R6_snap.fits;16.4087;26522.5;15.4461;0
20210914225436542_OBSUPICE-R6_met.fits;15.0676;26488.8;31.645;0.170667
20210914225355924_OBSUPICE-R6_snap.fits;19.008;26480;11.9158;0
20210914225455998_OBSUPICE-R6_snap.fits;19.3515;26521;13.632;0
20210914225556073_OBSUPICE-R6_snap.fits;17.1538;26480;11.6181;0
20210914225656148_OBSUPICE-R6_snap.fits;16.0392;26518.1;16.5421;0
20210914225823870_OBSUPICE-R6_met.fits;16.4848;26480;35.4449;0.170667
20210914225756222_OBSUPICE-R6_snap.fits;16.0973;26516.6;11.7848;0
20210914225909097_OBSUPICE-R6_met.fits;20.5144;26491.7;50.0735;0.170667
20210914225920702_OBSUPICE-R6_met.fits;15.4685;26485.8;76.0418;0.170667
20210914225856297_OBSUPICE-R6_snap.fits;16.6758;26491.7;12.6811;0
20210914225956372_OBSUPICE-R6_snap.fits;18.5379;26540;14.5822;0
