# file name; noise; peak f.; mag.; duration
20210914110003198_OBSUPICE-R6_met.fits;16.378;26504.9;35.0306;2.90133
20210914110028969_OBSUPICE-R6_met.fits;13.5396;26460.9;41.7081;0.170667
20210914110002686_OBSUPICE-R6_snap.fits;16.6342;26494.6;12.6979;0
20210914110129897_OBSUPICE-R6_met.fits;16.253;26496.1;44.4174;0.341333
20210914110102761_OBSUPICE-R6_snap.fits;17.122;26485.8;13.9916;0
20210914110202836_OBSUPICE-R6_snap.fits;16.7241;26468.3;13.7086;0
20210914110337726_OBSUPICE-R6_met.fits;14.2674;26487.3;32.4634;0.341333
20210914110302910_OBSUPICE-R6_snap.fits;15.7117;26463.9;15.4265;0
20210914110402985_OBSUPICE-R6_snap.fits;15.0807;26507.8;12.4171;0
20210914110503060_OBSUPICE-R6_snap.fits;17.0808;26528.3;12.6983;0
20210914110603134_OBSUPICE-R6_snap.fits;17.0568;26485.8;13.657;0
20210914110704233_OBSUPICE-R6_met.fits;15.2086;26500.5;31.1044;2.21867
20210914110757310_OBSUPICE-R6_met.fits;17.1258;26499;107.574;0.170667
20210914110703209_OBSUPICE-R6_snap.fits;17.3345;26496.1;10.8566;0
20210914110811305_OBSUPICE-R6_met.fits;15.2315;26500.5;60.0832;0.341333
20210914110803284_OBSUPICE-R6_snap.fits;16.6326;26472.7;15.3543;0
20210914110910697_OBSUPICE-R6_met.fits;14.7691;26496.1;31.6119;0.341333
20210914110944318_OBSUPICE-R6_met.fits;14.6343;26516.6;35.8772;0.682667
20210914110903358_OBSUPICE-R6_snap.fits;15.9354;26522.5;13.9556;0
20210914111003433_OBSUPICE-R6_snap.fits;16.6302;26522.5;14.4666;0
20210914111150782_OBSUPICE-R6_met.fits;19.1103;26481.4;250.805;0.341333
20210914111103508_OBSUPICE-R6_snap.fits;17.1535;26526.9;14.0095;0
20210914111221332_OBSUPICE-R6_met.fits;14.4154;26491.7;98.6974;0.341333
20210914111203582_OBSUPICE-R6_snap.fits;17.9912;26459.5;12.2389;0
20210914111310654_OBSUPICE-R6_met.fits;21.4428;26509.3;415.173;0.341333
20210914111319700_OBSUPICE-R6_met.fits;17.3839;26507.8;109.104;1.70667
20210914111303657_OBSUPICE-R6_snap.fits;15.0991;26497.6;15.2043;0
20210914111403732_OBSUPICE-R6_snap.fits;17.1915;26522.5;15.2715;0
20210914111526505_OBSUPICE-R6_met.fits;14.4776;26499;40.1262;0.170667
20210914111503806_OBSUPICE-R6_snap.fits;15.9529;26480;13.8265;0
20210914111603881_OBSUPICE-R6_snap.fits;15.4618;26518.1;18.4076;0
20210914111703956_OBSUPICE-R6_snap.fits;12.3544;26474.1;11.8483;0
20210914111827412_OBSUPICE-R6_met.fits;17.2494;26493.2;35.6374;0.341333
20210914111853694_OBSUPICE-R6_met.fits;14.4956;26490.2;31.8562;0.170667
20210914111804030_OBSUPICE-R6_snap.fits;16.0123;26500.5;12.0816;0
20210914111912809_OBSUPICE-R6_met.fits;15.4519;26503.4;44.3468;0.341333
20210914111904105_OBSUPICE-R6_snap.fits;13.8989;26472.7;11.8891;0
20210914112023294_OBSUPICE-R6_met.fits;16.9773;26500.5;40.3283;0.170667
20210914112004180_OBSUPICE-R6_snap.fits;15.7912;26529.8;12.5978;0
20210914112104254_OBSUPICE-R6_snap.fits;15.2916;26482.9;8.49699;0
20210914112204329_OBSUPICE-R6_snap.fits;17.3114;26509.3;15.4672;0
20210914112304404_OBSUPICE-R6_snap.fits;15.6842;26500.5;14.0097;0
20210914112424105_OBSUPICE-R6_met.fits;15.8677;26496.1;194.215;0.341333
20210914112404478_OBSUPICE-R6_snap.fits;14.8204;26449.2;12.6676;0
20210914112504553_OBSUPICE-R6_snap.fits;18.1955;26534.2;12.1778;0
20210914112604628_OBSUPICE-R6_snap.fits;13.1623;26510.7;20.6902;0
20210914112704702_OBSUPICE-R6_snap.fits;16.77;26468.3;16.1034;0
20210914112802558_OBSUPICE-R6_met.fits;14.7139;26504.9;29.6915;0.341333
20210914112815017_OBSUPICE-R6_met.fits;16.3755;26496.1;34.2873;0.341333
20210914112831230_OBSUPICE-R6_met.fits;14.2437;26494.6;72.0251;0.341333
20210914112804777_OBSUPICE-R6_snap.fits;16.4674;26512.2;14.7373;0
20210914112920894_OBSUPICE-R6_met.fits;15.8898;26499;34.0819;0.170667
20210914112904852_OBSUPICE-R6_snap.fits;18.1557;26512.2;13.9135;0
20210914113004926_OBSUPICE-R6_snap.fits;13.8158;26480;15.1665;0
20210914113115412_OBSUPICE-R6_met.fits;16.2742;26507.8;60.4164;0.341333
20210914113149716_OBSUPICE-R6_met.fits;16.8001;26497.6;47.9463;0.170667
20210914113105001_OBSUPICE-R6_snap.fits;14.1428;26499;15.3946;0
20210914113205076_OBSUPICE-R6_snap.fits;14.8112;26499;14.3409;0
20210914113305150_OBSUPICE-R6_snap.fits;19.4344;26499;12.1846;0
20210914113416830_OBSUPICE-R6_met.fits;14.0589;26506.3;29.3704;0.170667
20210914113444820_OBSUPICE-R6_met.fits;16.4046;26509.3;41.4411;0.170667
20210914113405225_OBSUPICE-R6_snap.fits;14.7577;26528.3;17.4416;0
20210914113505300_OBSUPICE-R6_snap.fits;16.4733;26531.2;11.4192;0
20210914113605374_OBSUPICE-R6_snap.fits;11.958;26534.2;15.4187;0
20210914113737193_OBSUPICE-R6_met.fits;14.2913;26509.3;70.1038;0.170667
20210914113705449_OBSUPICE-R6_snap.fits;14.7755;26459.5;13.2936;0
20210914113805524_OBSUPICE-R6_snap.fits;17.9562;26463.9;14.2499;0
20210914113905598_OBSUPICE-R6_snap.fits;15.9355;26532.7;12.5653;0
20210914114010793_OBSUPICE-R6_met.fits;15.0848;26478.5;39.0506;0.170667
20210914114049022_OBSUPICE-R6_met.fits;16.0002;26462.4;47.599;0.170667
20210914114005673_OBSUPICE-R6_snap.fits;16.7877;26534.2;12.1098;0
20210914114105748_OBSUPICE-R6_snap.fits;14.1754;26535.6;15.6738;0
20210914114205822_OBSUPICE-R6_snap.fits;17.8313;26491.7;10.4828;0
20210914114332692_OBSUPICE-R6_met.fits;17.4286;26504.9;41.3855;0.341333
20210914114305897_OBSUPICE-R6_snap.fits;17.7479;26475.6;12.9363;0
20210914114411774_OBSUPICE-R6_met.fits;13.553;26496.1;28.2;0.170667
20210914114405972_OBSUPICE-R6_snap.fits;17.1053;26490.2;11.5154;0
20210914114533182_OBSUPICE-R6_met.fits;17.1482;26504.9;36.5618;0.170667
20210914114506046_OBSUPICE-R6_snap.fits;16.8022;26456.5;12.3442;0
20210914114632574_OBSUPICE-R6_met.fits;15.9624;26496.1;33.703;0.341333
20210914114606121_OBSUPICE-R6_snap.fits;15.907;26543;9.66461;0
20210914114706196_OBSUPICE-R6_snap.fits;14.6168;26480;233.263;0
20210914114803540_OBSUPICE-R6_met.fits;13.6123;26484.4;30.8023;6.31467
20210914114806270_OBSUPICE-R6_snap.fits;15.7278;26504.9;14.1354;0
20210914114928020_OBSUPICE-R6_met.fits;13.4719;26503.4;50.4516;0.170667
20210914114906345_OBSUPICE-R6_snap.fits;17.4132;26450.7;16.5031;0
20210914115034580_OBSUPICE-R6_met.fits;13.5193;26499;105.578;0.341333
20210914115006420_OBSUPICE-R6_snap.fits;13.8145;26469.7;11.8276;0
20210914115106494_OBSUPICE-R6_snap.fits;14.0297;26458;13.5147;0
20210914115206569_OBSUPICE-R6_snap.fits;11.4232;26475.6;12.1342;0
20210914115306644_OBSUPICE-R6_snap.fits;18.9669;26547.4;12.8928;0
20210914115406718_OBSUPICE-R6_snap.fits;13.9162;26485.8;10.2829;0
20210914115506793_OBSUPICE-R6_snap.fits;18.1523;26537.1;11.5892;0
20210914115606868_OBSUPICE-R6_snap.fits;16.2061;26458;11.7091;0
20210914115706942_OBSUPICE-R6_snap.fits;13.7002;26484.4;15.4163;0
20210914115852073_OBSUPICE-R6_met.fits;15.6434;26507.8;93.9357;0.170667
20210914115902484_OBSUPICE-R6_met.fits;19.4349;26491.7;108.828;0.341333
20210914115807017_OBSUPICE-R6_snap.fits;16.3025;26499;11.7219;0
20210914115907092_OBSUPICE-R6_snap.fits;15.9419;26510.7;14.7637;0
