# file name; noise; peak f.; mag.; duration
20210914030032894_OBSUPICE-R6_met.fits;17.9402;26531.2;82.6414;0.170667
20210914030026921_OBSUPICE-R6_snap.fits;17.1466;26478.5;12.1042;0
20210914030151230_OBSUPICE-R6_met.fits;15.6115;26499;55.0513;0.341333
20210914030126996_OBSUPICE-R6_snap.fits;17.5089;26452.1;10.3027;0
20210914030253524_OBSUPICE-R6_met.fits;17.6501;26490.2;61.7544;0.170667
20210914030227070_OBSUPICE-R6_snap.fits;14.2987;26491.7;11.9224;0
20210914030349332_OBSUPICE-R6_met.fits;18.8678;26510.7;65.4896;0.341333
20210914030327145_OBSUPICE-R6_snap.fits;16.8946;26466.8;15.539;0
20210914030427220_OBSUPICE-R6_snap.fits;16.4997;26506.3;12.567;0
20210914030527294_OBSUPICE-R6_snap.fits;15.9064;26537.1;17.0631;0
20210914030659796_OBSUPICE-R6_met.fits;16.9769;26488.8;49.4352;0.170667
20210914030627369_OBSUPICE-R6_snap.fits;16.4363;26531.2;15.5449;0
20210914030748777_OBSUPICE-R6_met.fits;18.6415;26487.3;56.0043;0.512
20210914030822910_OBSUPICE-R6_met.fits;15.1987;26516.6;43.3602;0.341333
20210914030727444_OBSUPICE-R6_snap.fits;17.2201;26469.7;11.4222;0
20210914030827518_OBSUPICE-R6_snap.fits;16.1732;26462.4;12.0975;0
20210914030935614_OBSUPICE-R6_met.fits;14.0507;26507.8;32.9009;0.170667
20210914031001897_OBSUPICE-R6_met.fits;16.979;26541.5;38.6554;0.170667
20210914031018110_OBSUPICE-R6_met.fits;18.7536;26491.7;56.9996;0.341333
20210914030927593_OBSUPICE-R6_snap.fits;15.3332;26487.3;20.166;0
20210914031027668_OBSUPICE-R6_snap.fits;13.8318;26519.5;14.4957;0
20210914031127742_OBSUPICE-R6_snap.fits;18.8878;26482.9;17.3719;0
20210914031227817_OBSUPICE-R6_snap.fits;20.4469;26484.4;16.2118;0
20210914031344276_OBSUPICE-R6_met.fits;17.5423;26510.7;98.9134;0.341333
20210914031412777_OBSUPICE-R6_met.fits;13.7899;26503.4;92.0256;0.341333
20210914031327892_OBSUPICE-R6_snap.fits;16.8896;26481.4;13.9729;0
20210914031435476_OBSUPICE-R6_met.fits;18.0167;26496.1;42.5654;0.341333
20210914031427966_OBSUPICE-R6_snap.fits;17.448;26531.2;21.1777;0
20210914031528041_OBSUPICE-R6_snap.fits;17.2714;26459.5;15.345;0
20210914031628116_OBSUPICE-R6_snap.fits;15.9053;26506.3;14.8002;0
20210914031755497_OBSUPICE-R6_met.fits;15.0703;26512.2;36.3435;2.21867
20210914031728190_OBSUPICE-R6_snap.fits;18.1437;26450.7;18.4361;0
20210914031827412_OBSUPICE-R6_met.fits;18.1303;26499;54.8333;0.341333
20210914031913321_OBSUPICE-R6_met.fits;15.5242;26500.5;31.3323;0.682667
20210914031916222_OBSUPICE-R6_met.fits;21.9008;26494.6;65.5429;0.341333
20210914031921854_OBSUPICE-R6_met.fits;15.5738;26513.7;46.5991;0.170667
20210914031828265_OBSUPICE-R6_snap.fits;17.2021;26540;15.5097;0
20210914031953769_OBSUPICE-R6_met.fits;16.5093;26490.2;131.021;0.170667
20210914032007934_OBSUPICE-R6_met.fits;18.4567;26480;61.9745;0.341333
20210914032016809_OBSUPICE-R6_met.fits;15.0725;26491.7;43.9996;5.97333
20210914031928340_OBSUPICE-R6_snap.fits;14.6469;26484.4;13.2641;0
20210914032101694_OBSUPICE-R6_met.fits;16.896;26504.9;37.2125;0.170667
20210914032028414_OBSUPICE-R6_snap.fits;17.6919;26490.2;14.2116;0
20210914032128489_OBSUPICE-R6_snap.fits;17.4795;26506.3;12.3292;0
20210914032228564_OBSUPICE-R6_snap.fits;16.0128;26487.3;16.6113;0
20210914032328638_OBSUPICE-R6_snap.fits;13.6578;26462.4;13.5002;0
20210914032435881_OBSUPICE-R6_met.fits;20.7901;26502;53.7591;0.341333
20210914032428713_OBSUPICE-R6_snap.fits;17.8277;26460.9;15.2867;0
20210914032539198_OBSUPICE-R6_met.fits;16.1454;26507.8;53.5343;0.170667
20210914032619646_OBSUPICE-R6_met.fits;15.1022;26503.4;44.3172;0.341333
20210914032528788_OBSUPICE-R6_snap.fits;15.7208;26519.5;12.4282;0
20210914032628862_OBSUPICE-R6_snap.fits;16.1342;26460.9;13.868;0
20210914032728937_OBSUPICE-R6_snap.fits;14.3918;26515.1;10.3887;0
20210914032829012_OBSUPICE-R6_snap.fits;18.4314;26503.4;14.763;0
20210914032931476_OBSUPICE-R6_met.fits;15.0751;26482.9;160.429;0.341333
20210914032929086_OBSUPICE-R6_snap.fits;18.9219;26481.4;16.2327;0
20210914033029161_OBSUPICE-R6_snap.fits;18.2104;26500.5;15.5561;0
20210914033129236_OBSUPICE-R6_snap.fits;18.8581;26519.5;17.2681;0
20210914033321022_OBSUPICE-R6_met.fits;14.2702;26502;125.627;0.341333
20210914033229310_OBSUPICE-R6_snap.fits;17.671;26493.2;13.3998;0
20210914033329385_OBSUPICE-R6_snap.fits;17.4037;26513.7;13.4684;0
20210914033450793_OBSUPICE-R6_met.fits;17.712;26490.2;44.2018;0.853333
20210914033509908_OBSUPICE-R6_met.fits;14.5477;26504.9;120.722;0.512
20210914033429460_OBSUPICE-R6_snap.fits;13.5387;26463.9;15.27;0
20210914033623806_OBSUPICE-R6_met.fits;18.6402;26506.3;118.514;2.048
20210914033529534_OBSUPICE-R6_snap.fits;15.55;26499;14.4585;0
20210914033629609_OBSUPICE-R6_snap.fits;17.4891;26458;17.0377;0
20210914033729684_OBSUPICE-R6_snap.fits;18.2883;26490.2;12.5898;0
20210914033857918_OBSUPICE-R6_met.fits;14.9005;26510.7;52.961;0.341333
20210914033917886_OBSUPICE-R6_met.fits;17.9966;26481.4;52.335;0.170667
20210914033829758_OBSUPICE-R6_snap.fits;16.6636;26487.3;13.5989;0
20210914033929833_OBSUPICE-R6_snap.fits;23.1594;26485.8;19.7113;0
20210914034040148_OBSUPICE-R6_met.fits;15.7144;26506.3;54.6823;0.341333
20210914034029908_OBSUPICE-R6_snap.fits;17.0679;26491.7;15.855;0
20210914034129982_OBSUPICE-R6_snap.fits;17.6858;26512.2;15.1276;0
20210914034230057_OBSUPICE-R6_snap.fits;20.2645;26463.9;14.957;0
20210914034354366_OBSUPICE-R6_met.fits;19.0956;26519.5;278.192;0.512
20210914034330132_OBSUPICE-R6_snap.fits;16.2773;26541.5;16.2208;0
20210914034430206_OBSUPICE-R6_snap.fits;17.1377;26465.3;14.5134;0
20210914034530281_OBSUPICE-R6_snap.fits;19.3307;26502;18.749;0
20210914034711998_OBSUPICE-R6_met.fits;15.0879;26519.5;43.3837;0.341333
20210914034630356_OBSUPICE-R6_snap.fits;16.9832;26488.8;19.4285;0
20210914034810196_OBSUPICE-R6_met.fits;16.8921;26494.6;35.1938;0.170667
20210914034730430_OBSUPICE-R6_snap.fits;16.1923;26475.6;15.5478;0
20210914034830505_OBSUPICE-R6_snap.fits;16.2331;26502;20.5094;0
20210914034947305_OBSUPICE-R6_met.fits;15.3814;26541.5;34.7166;0.341333
20210914034953278_OBSUPICE-R6_met.fits;14.7512;26484.4;81.4983;0.341333
20210914034930580_OBSUPICE-R6_snap.fits;14.9264;26523.9;14.2062;0
20210914035105129_OBSUPICE-R6_met.fits;19.536;26521;63.3644;0.170667
20210914035030654_OBSUPICE-R6_snap.fits;16.4519;26462.4;11.6766;0
20210914035208958_OBSUPICE-R6_met.fits;15.6023;26513.7;49.4263;0.341333
20210914035130729_OBSUPICE-R6_snap.fits;16.2678;26482.9;17.0399;0
20210914035259476_OBSUPICE-R6_met.fits;17.6287;26516.6;61.895;0.341333
20210914035230804_OBSUPICE-R6_snap.fits;14.0439;26523.9;11.0989;0
20210914035352041_OBSUPICE-R6_met.fits;16.5863;26512.2;38.5335;0.170667
20210914035330878_OBSUPICE-R6_snap.fits;18.1004;26510.7;15.8083;0
20210914035430953_OBSUPICE-R6_snap.fits;17.6604;26478.5;10.6033;0
20210914035607038_OBSUPICE-R6_met.fits;17.1054;26477.1;115.237;0.341333
20210914035531028_OBSUPICE-R6_snap.fits;17.1734;26468.3;12.7707;0
20210914035645268_OBSUPICE-R6_met.fits;12.0801;26500.5;48.8273;0.170667
20210914035716329_OBSUPICE-R6_met.fits;15.5251;26481.4;48.4795;0.170667
20210914035631102_OBSUPICE-R6_snap.fits;19.3033;26529.8;15.9827;0
20210914035729129_OBSUPICE-R6_met.fits;16.2902;26485.8;50.7435;0.170667
20210914035731177_OBSUPICE-R6_snap.fits;18.8256;26488.8;15.1136;0
20210914035831252_OBSUPICE-R6_snap.fits;14.5485;26547.4;15.9525;0
20210914035931326_OBSUPICE-R6_snap.fits;15.7008;26516.6;16.2674;0
