# file name; noise; peak f.; mag.; duration
20210914230010537_OBSUPICE-R6_met.fits;14.3793;26499;30.1886;0.170667
20210914230115561_OBSUPICE-R6_met.fits;18.2428;26502;37.1347;0.170667
20210914230141844_OBSUPICE-R6_met.fits;16.5498;26504.9;43.0786;0.170667
20210914230056446_OBSUPICE-R6_snap.fits;16.6229;26480;13.4711;0
20210914230156521_OBSUPICE-R6_snap.fits;16.4201;26509.3;15.6202;0
20210914230256596_OBSUPICE-R6_snap.fits;16.3872;26506.3;13.4175;0
20210914230356670_OBSUPICE-R6_snap.fits;14.2602;26472.7;13.6394;0
20210914230456745_OBSUPICE-R6_snap.fits;15.7251;26528.3;20.0018;0
20210914230553577_OBSUPICE-R6_met.fits;11.2911;26518.1;65.1398;0.341333
20210914230556820_OBSUPICE-R6_snap.fits;17.6726;26518.1;11.1823;0
20210914230656894_OBSUPICE-R6_snap.fits;16.6984;26462.4;11.7975;0
20210914230759870_OBSUPICE-R6_met.fits;16.0506;26472.7;43.0512;0.170667
20210914230756969_OBSUPICE-R6_snap.fits;15.0198;26513.7;10.6528;0
20210914230857044_OBSUPICE-R6_snap.fits;18.4992;26465.3;12.0491;0
20210914231031764_OBSUPICE-R6_met.fits;15.1791;26499;30.7011;0.170667
20210914230957118_OBSUPICE-R6_snap.fits;14.3027;26504.9;13.2417;0
20210914231137812_OBSUPICE-R6_met.fits;14.7025;26480;43.8194;0.170667
20210914231057193_OBSUPICE-R6_snap.fits;16.8774;26477.1;14.6948;0
20210914231246590_OBSUPICE-R6_met.fits;16.6654;26491.7;41.8499;0.170667
20210914231157268_OBSUPICE-R6_snap.fits;16.1114;26469.7;13.1866;0
20210914231259561_OBSUPICE-R6_met.fits;16.0414;26506.3;35.4037;0.170667
20210914231317481_OBSUPICE-R6_met.fits;15.6765;26507.8;61.1415;0.853333
20210914231327892_OBSUPICE-R6_met.fits;14.6599;26506.3;36.2219;0.170667
20210914231257342_OBSUPICE-R6_snap.fits;14.8676;26480;11.3881;0
20210914231357417_OBSUPICE-R6_snap.fits;14.7592;26463.9;13.9074;0
20210914231553982_OBSUPICE-R6_met.fits;14.6087;26484.4;35.0441;0.170667
20210914231457492_OBSUPICE-R6_snap.fits;14.3005;26452.1;10.2675;0
20210914231557566_OBSUPICE-R6_snap.fits;16.9001;26449.2;16.2901;0
20210914231657641_OBSUPICE-R6_snap.fits;16.2498;26474.1;11.0247;0
20210914231757716_OBSUPICE-R6_snap.fits;14.2199;26540;14.4528;0
20210914231951550_OBSUPICE-R6_met.fits;17.7838;26512.2;61.204;0.341333
20210914231857790_OBSUPICE-R6_snap.fits;17.2909;26538.6;11.0292;0
20210914231957865_OBSUPICE-R6_snap.fits;17.3283;26471.2;14.5134;0
20210914232103913_OBSUPICE-R6_met.fits;15.1766;26497.6;30.3835;0.170667
20210914232122686_OBSUPICE-R6_met.fits;15.1473;26518.1;45.4813;1.87733
20210914232057940_OBSUPICE-R6_snap.fits;16.2485;26480;14.0997;0
20210914232158014_OBSUPICE-R6_snap.fits;21.5334;26449.2;12.1083;0
20210914232258089_OBSUPICE-R6_snap.fits;15.9092;26497.6;12.9495;0
20210914232417790_OBSUPICE-R6_met.fits;14.953;26509.3;33.1207;0.170667
20210914232358164_OBSUPICE-R6_snap.fits;16.5457;26529.8;13.8304;0
20210914232526228_OBSUPICE-R6_met.fits;14.1181;26487.3;28.6244;0.170667
20210914232528276_OBSUPICE-R6_met.fits;15.3026;26487.3;36.3316;0.170667
20210914232458238_OBSUPICE-R6_snap.fits;18.0298;26543;15.4779;0
20210914232558313_OBSUPICE-R6_snap.fits;16.6414;26462.4;15.4983;0
20210914232723817_OBSUPICE-R6_met.fits;20.2742;26518.1;86.097;0.341333
20210914232658388_OBSUPICE-R6_snap.fits;18.8129;26504.9;15.8663;0
20210914232844713_OBSUPICE-R6_met.fits;16.9609;26513.7;113.329;0.512
20210914232758462_OBSUPICE-R6_snap.fits;18.684;26504.9;13.466;0
20210914232900073_OBSUPICE-R6_met.fits;25.1026;26491.7;93.0705;0.341333
20210914232921577_OBSUPICE-R6_met.fits;17.8044;26510.7;63.5678;5.12
20210914232858537_OBSUPICE-R6_snap.fits;17.7274;26544.4;14.3734;0
20210914233012436_OBSUPICE-R6_met.fits;13.1175;26504.9;34.3608;0.170667
20210914232958612_OBSUPICE-R6_snap.fits;13.8693;26506.3;14.8554;0
20210914233058686_OBSUPICE-R6_snap.fits;16.8333;26494.6;12.2277;0
20210914233158761_OBSUPICE-R6_snap.fits;15.8214;26484.4;14.4777;0
20210914233354644_OBSUPICE-R6_met.fits;11.5886;26472.7;24.7726;0.170667
20210914233258836_OBSUPICE-R6_snap.fits;16.773;26543;18.3893;0
20210914233358910_OBSUPICE-R6_snap.fits;16.3854;26458;17.7933;0
20210914233458985_OBSUPICE-R6_snap.fits;12.0406;26531.2;12.3812;0
20210914233559060_OBSUPICE-R6_snap.fits;17.8744;26449.2;17.661;0
20210914233659134_OBSUPICE-R6_snap.fits;15.9101;26506.3;14.1202;0
20210914233842729_OBSUPICE-R6_met.fits;15.3947;26499;32.8564;0.341333
20210914233759209_OBSUPICE-R6_snap.fits;16.6604;26534.2;13.0277;0
20210914233859284_OBSUPICE-R6_snap.fits;18.2316;26504.9;19.548;0
20210914233959358_OBSUPICE-R6_snap.fits;13.8693;26513.7;9.73842;0
20210914234150462_OBSUPICE-R6_met.fits;15.9372;26493.2;54.3552;0.170667
20210914234153364_OBSUPICE-R6_met.fits;13.9231;26515.1;53.6202;0.170667
20210914234059433_OBSUPICE-R6_snap.fits;19.9464;26502;14.7115;0
20210914234159508_OBSUPICE-R6_snap.fits;14.964;26540;12.316;0
20210914234259582_OBSUPICE-R6_snap.fits;16.0736;26502;14.4017;0
20210914234414164_OBSUPICE-R6_met.fits;14.3171;26469.7;31.9192;0.170667
20210914234418430_OBSUPICE-R6_met.fits;13.7148;26496.1;32.7891;0.170667
20210914234359657_OBSUPICE-R6_snap.fits;13.6874;26478.5;12.3988;0
20210914234459732_OBSUPICE-R6_snap.fits;17.1616;26503.4;55.2911;0
20210914234558270_OBSUPICE-R6_met.fits;17.1616;26503.4;55.2911;0.853333
20210914234559806_OBSUPICE-R6_snap.fits;19.406;26503.4;17.5137;0
20210914234701246_OBSUPICE-R6_met.fits;15.9169;26478.5;96.4472;0.341333
20210914234743742_OBSUPICE-R6_met.fits;15.782;26491.7;68.7207;0.170667
20210914234659881_OBSUPICE-R6_snap.fits;18.8025;26455.1;15.9705;0
20210914234759956_OBSUPICE-R6_snap.fits;20.4036;26453.6;15.1958;0
20210914234936382_OBSUPICE-R6_met.fits;18.585;26488.8;72.2057;0.341333
20210914234900030_OBSUPICE-R6_snap.fits;16.3966;26504.9;16.7524;0
20210914235000105_OBSUPICE-R6_snap.fits;15.9293;26537.1;13.8918;0
20210914235128681_OBSUPICE-R6_met.fits;17.5437;26497.6;37.8284;0.170667
20210914235144553_OBSUPICE-R6_met.fits;15.6371;26499;40.0426;0.341333
20210914235100180_OBSUPICE-R6_snap.fits;18.666;26506.3;17.7679;0
20210914235200254_OBSUPICE-R6_snap.fits;15.2503;26541.5;13.7609;0
20210914235300329_OBSUPICE-R6_snap.fits;17.1384;26463.9;11.2031;0
20210914235400404_OBSUPICE-R6_snap.fits;16.6148;26487.3;66.3404;0
20210914235458430_OBSUPICE-R6_met.fits;14.5048;26491.7;34.902;1.19467
20210914235500478_OBSUPICE-R6_snap.fits;17.1611;26506.3;18.0763;0
20210914235558505_OBSUPICE-R6_met.fits;15.1736;26534.2;34.183;0.341333
20210914235600553_OBSUPICE-R6_snap.fits;17.2244;26525.4;12.6538;0
20210914235658580_OBSUPICE-R6_met.fits;15.0332;26499;40.9437;0.341333
20210914235727422_OBSUPICE-R6_met.fits;16.1029;26537.1;34.9603;0.170667
20210914235747561_OBSUPICE-R6_met.fits;16.2179;26515.1;40.3143;0.170667
20210914235700628_OBSUPICE-R6_snap.fits;13.147;26540;14.1042;0
20210914235800702_OBSUPICE-R6_snap.fits;16.0546;26525.4;15.8474;0
20210914235900777_OBSUPICE-R6_snap.fits;15.1727;26547.4;14.379;0
