# file name; noise; peak f.; mag.; duration
20191219155806663_OBSUPICE-R6_met.fits;19.8491;26522.5;67.4369;0.341333
20191219155820829_OBSUPICE-R6_met.fits;20.6016;26509.3;69.8932;0.512
20191219155834141_OBSUPICE-R6_met.fits;22.0145;26516.6;223.813;0.512
20191219160008690_OBSUPICE-R6_snap.fits;20.5516;26456.5;17.7118;0
20191219160108765_OBSUPICE-R6_snap.fits;19.3129;26460.9;14.233;0
20191219160300722_OBSUPICE-R6_met.fits;21.1427;26506.3;43.587;0.512
20191219160208839_OBSUPICE-R6_snap.fits;21.918;26509.3;22.2716;0
20191219160308914_OBSUPICE-R6_snap.fits;17.0796;26493.2;19.662;0
20191219160408989_OBSUPICE-R6_snap.fits;18.8985;26532.7;21.5834;0
20191219160509063_OBSUPICE-R6_snap.fits;21.6609;26471.2;18.3149;0
20191219160609138_OBSUPICE-R6_snap.fits;18.2778;26532.7;13.5254;0
20191219160709213_OBSUPICE-R6_snap.fits;21.739;26504.9;18.1499;0
20191219160809287_OBSUPICE-R6_snap.fits;17.4399;26472.7;18.716;0
20191219160921309_OBSUPICE-R6_met.fits;22.2144;26526.9;59.3997;0.170667
20191219160909362_OBSUPICE-R6_snap.fits;21.9293;26504.9;19.1541;0
20191219161009437_OBSUPICE-R6_snap.fits;17.6438;26516.6;17.4976;0
20191219161109511_OBSUPICE-R6_snap.fits;20.5854;26526.9;17.8431;0
20191219161209586_OBSUPICE-R6_snap.fits;22.9582;26458;24.9285;0
20191219161309661_OBSUPICE-R6_snap.fits;21.9796;26478.5;13.7548;0
20191219161409735_OBSUPICE-R6_snap.fits;21.555;26506.3;13.3223;0
20191219161509810_OBSUPICE-R6_snap.fits;20.4331;26458;18.5986;0
20191219161630706_OBSUPICE-R6_met.fits;17.0398;26516.6;40.6058;0.170667
20191219161609885_OBSUPICE-R6_snap.fits;19.5529;26477.1;13.7802;0
20191219161709959_OBSUPICE-R6_snap.fits;20.3082;26496.1;19.7699;0
20191219161806279_OBSUPICE-R6_met.fits;20.8054;26504.9;107.778;0.512
20191219161810034_OBSUPICE-R6_snap.fits;17.1661;26471.2;16.366;0
20191219161910109_OBSUPICE-R6_snap.fits;21.1646;26512.2;17.3365;0
20191219162010183_OBSUPICE-R6_snap.fits;15.96;26484.4;16.3079;0
20191219162110258_OBSUPICE-R6_snap.fits;18.1847;26462.4;17.5351;0
20191219162210333_OBSUPICE-R6_snap.fits;20.7384;26450.7;16.0546;0
20191219162310407_OBSUPICE-R6_snap.fits;20.0918;26481.4;13.8645;0
20191219162410482_OBSUPICE-R6_snap.fits;23.6121;26480;20.3384;0
20191219162510557_OBSUPICE-R6_snap.fits;26.9913;26452.1;23.555;0
20191219162612338_OBSUPICE-R6_met.fits;19.4265;26504.9;49.5843;0.170667
20191219162610631_OBSUPICE-R6_snap.fits;23.7735;26510.7;19.6583;0
20191219162710706_OBSUPICE-R6_snap.fits;25.7989;26512.2;16.6531;0
20191219162810781_OBSUPICE-R6_snap.fits;23.5874;26490.2;22.9575;0
20191219162910855_OBSUPICE-R6_snap.fits;23.4264;26526.9;21.4175;0
20191219163010930_OBSUPICE-R6_snap.fits;23.0289;26466.8;26.5394;0
20191219163206642_OBSUPICE-R6_met.fits;21.6355;26526.9;43.5417;0.170667
20191219163111005_OBSUPICE-R6_snap.fits;27.972;26523.9;28.2882;0
20191219163211079_OBSUPICE-R6_snap.fits;28.6941;26515.1;26.8595;0
20191219163311154_OBSUPICE-R6_snap.fits;26.6753;26500.5;25.4226;0
20191219163411229_OBSUPICE-R6_snap.fits;24.6021;26456.5;20.8788;0
20191219163511303_OBSUPICE-R6_snap.fits;28.3871;26509.3;25.8168;0
20191219163611378_OBSUPICE-R6_snap.fits;23.0043;26471.2;23.5142;0
20191219163711453_OBSUPICE-R6_snap.fits;24.7293;26488.8;21.683;0
20191219163811527_OBSUPICE-R6_snap.fits;23.0115;26478.5;28.4289;0
20191219163911602_OBSUPICE-R6_snap.fits;24.0688;26504.9;20.2847;0
20191219164024647_OBSUPICE-R6_met.fits;24.8652;26510.7;65.8389;0.170667
20191219164011677_OBSUPICE-R6_snap.fits;26.8669;26512.2;19.2184;0
20191219164138717_OBSUPICE-R6_met.fits;26.1391;26507.8;59.0278;0.170667
20191219164111751_OBSUPICE-R6_snap.fits;25.9567;26485.8;19.9345;0
20191219164211826_OBSUPICE-R6_snap.fits;26.0953;26468.3;27.6681;0
20191219164311901_OBSUPICE-R6_snap.fits;28.2086;26519.5;24.8963;0
20191219164411975_OBSUPICE-R6_snap.fits;25.3942;26484.4;19.7873;0
20191219164512050_OBSUPICE-R6_snap.fits;21.7793;26493.2;17.9565;0
20191219164612125_OBSUPICE-R6_snap.fits;26.4674;26523.9;29.2884;0
20191219164712199_OBSUPICE-R6_snap.fits;27.2647;26456.5;26.6453;0
20191219164841117_OBSUPICE-R6_met.fits;23.7517;26504.9;47.7302;0.341333
20191219164812274_OBSUPICE-R6_snap.fits;25.2045;26509.3;16.9333;0
20191219164912349_OBSUPICE-R6_snap.fits;27.9427;26497.6;21.1449;0
20191219165012423_OBSUPICE-R6_snap.fits;26.8905;26487.3;22.7153;0
20191219165112498_OBSUPICE-R6_snap.fits;21.8453;26537.1;23.2566;0
20191219165212573_OBSUPICE-R6_snap.fits;29.3671;26459.5;15.0231;0
20191219165312647_OBSUPICE-R6_snap.fits;24.2823;26491.7;18.2398;0
20191219165438151_OBSUPICE-R6_met.fits;22.7847;26472.7;71.8529;0.170667
20191219165412722_OBSUPICE-R6_snap.fits;25.5949;26458;18.9101;0
20191219165512797_OBSUPICE-R6_snap.fits;26.1702;26534.2;22.7662;0
20191219165612871_OBSUPICE-R6_snap.fits;27.2736;26484.4;25.8962;0
20191219165712946_OBSUPICE-R6_snap.fits;26.9124;26538.6;22.2324;0
20191219165813021_OBSUPICE-R6_snap.fits;27.5163;26449.2;25.6588;0
20191219165913095_OBSUPICE-R6_snap.fits;26.6717;26465.3;24.3085;0
