# file name; noise; peak f.; mag.; duration
20191219180056733_OBSUPICE-R6_met.fits;23.6474;26494.6;124.222;0.341333
20191219180017650_OBSUPICE-R6_snap.fits;30.1429;26484.4;17.9628;0
20191219180141447_OBSUPICE-R6_met.fits;21.7854;26449.2;74.8835;0.170667
20191219180117725_OBSUPICE-R6_snap.fits;22.4924;26497.6;24.2582;0
20191219180217799_OBSUPICE-R6_snap.fits;27.5692;26469.7;22.3452;0
20191219180317874_OBSUPICE-R6_snap.fits;27.2548;26522.5;25.8367;0
20191219180417949_OBSUPICE-R6_snap.fits;23.6327;26529.8;23.4551;0
20191219180518023_OBSUPICE-R6_snap.fits;27.5778;26535.6;23.141;0
20191219180618098_OBSUPICE-R6_snap.fits;29.0243;26512.2;23.8216;0
20191219180718173_OBSUPICE-R6_snap.fits;20.1154;26459.5;15.0943;0
20191219180838045_OBSUPICE-R6_met.fits;21.675;26522.5;43.6454;0.170667
20191219180818247_OBSUPICE-R6_snap.fits;26.8641;26541.5;18.7536;0
20191219180918322_OBSUPICE-R6_snap.fits;22.9742;26462.4;22.9147;0
20191219181018397_OBSUPICE-R6_snap.fits;24.3512;26502;24.2152;0
20191219181118471_OBSUPICE-R6_snap.fits;29.9738;26512.2;23.7247;0
20191219181218546_OBSUPICE-R6_snap.fits;28.5395;26494.6;23.4926;0
20191219181318450_OBSUPICE-R6_met.fits;23.4747;26521;57.4346;0.341333
20191219181318621_OBSUPICE-R6_snap.fits;21.9513;26465.3;24.1223;0
20191219181434226_OBSUPICE-R6_met.fits;25.9702;26487.3;82.2835;0.170667
20191219181418695_OBSUPICE-R6_snap.fits;22.5298;26490.2;19.0056;0
20191219181611165_OBSUPICE-R6_met.fits;23.2264;26507.8;115.303;0.341333
20191219181518770_OBSUPICE-R6_snap.fits;23.6438;26529.8;23.2471;0
20191219181618845_OBSUPICE-R6_snap.fits;20.6548;26459.5;13.492;0
20191219181718919_OBSUPICE-R6_snap.fits;24.1458;26477.1;20.8875;0
20191219181855175_OBSUPICE-R6_met.fits;22.6809;26504.9;48.6708;0.170667
20191219181818994_OBSUPICE-R6_snap.fits;29.0506;26491.7;22.792;0
20191219181919069_OBSUPICE-R6_snap.fits;24.2587;26458;19.4494;0
20191219182025458_OBSUPICE-R6_met.fits;25.2368;26499;82.4126;0.170667
20191219182019143_OBSUPICE-R6_snap.fits;22.8689;26525.4;17.6023;0
20191219182136797_OBSUPICE-R6_met.fits;24.159;26538.6;62.4306;0.170667
20191219182119218_OBSUPICE-R6_snap.fits;22.6662;26497.6;18.2899;0
20191219182219293_OBSUPICE-R6_snap.fits;24.9674;26522.5;17.2036;0
20191219182408861_OBSUPICE-R6_met.fits;27.8696;26547.4;145.622;0.512
20191219182319367_OBSUPICE-R6_snap.fits;24.0722;26449.2;21.3656;0
20191219182419442_OBSUPICE-R6_snap.fits;23.324;26509.3;16.3322;0
20191219182519517_OBSUPICE-R6_snap.fits;26.4755;26547.4;18.9399;0
20191219182619591_OBSUPICE-R6_snap.fits;27.3908;26500.5;24.1548;0
20191219182719666_OBSUPICE-R6_snap.fits;29.9883;26453.6;18.2659;0
20191219182819741_OBSUPICE-R6_snap.fits;30.3958;26481.4;17.9474;0
20191219182921522_OBSUPICE-R6_met.fits;22.3013;26502;76.2956;0.170667
20191219182919815_OBSUPICE-R6_snap.fits;25.2826;26458;28.8573;0
20191219183019890_OBSUPICE-R6_snap.fits;21.4907;26466.8;25.6848;0
20191219183119965_OBSUPICE-R6_snap.fits;25.6466;26465.3;23.4248;0
20191219183220039_OBSUPICE-R6_snap.fits;24.9328;26469.7;22.2316;0
20191219183411314_OBSUPICE-R6_met.fits;24.8549;26525.4;60.3771;0.170667
20191219183320114_OBSUPICE-R6_snap.fits;22.8846;26490.2;24.6161;0
20191219183420189_OBSUPICE-R6_snap.fits;24.1026;26523.9;31.4627;0
20191219183520263_OBSUPICE-R6_snap.fits;28.1922;26468.3;21.6488;0
20191219183712733_OBSUPICE-R6_met.fits;25.3084;26466.8;216.64;0.512
20191219183620338_OBSUPICE-R6_snap.fits;29.0445;26469.7;18.8012;0
20191219183744477_OBSUPICE-R6_met.fits;24.5213;26512.2;61.9452;0.170667
20191219183720413_OBSUPICE-R6_snap.fits;24.7818;26460.9;19.1168;0
20191219183849330_OBSUPICE-R6_met.fits;23.8513;26518.1;51.6926;0.170667
20191219183916295_OBSUPICE-R6_met.fits;26.9489;26494.6;56.5398;0.341333
20191219183820487_OBSUPICE-R6_snap.fits;29.4466;26540;25.1426;0
20191219183920562_OBSUPICE-R6_snap.fits;26.053;26518.1;22.7566;0
20191219184101767_OBSUPICE-R6_met.fits;22.8434;26482.9;62.9864;0.341333
20191219184020637_OBSUPICE-R6_snap.fits;28.1676;26518.1;19.3398;0
20191219184120711_OBSUPICE-R6_snap.fits;25.2758;26487.3;22.1704;0
20191219184220786_OBSUPICE-R6_snap.fits;25.8532;26545.9;20.3326;0
20191219184320861_OBSUPICE-R6_snap.fits;24.196;26519.5;22.4094;0
20191219184420935_OBSUPICE-R6_snap.fits;24.8122;26513.7;25.5462;0
20191219184558898_OBSUPICE-R6_met.fits;23.4386;26463.9;48.6753;0.170667
20191219184521010_OBSUPICE-R6_snap.fits;28.5974;26507.8;24.374;0
20191219184621085_OBSUPICE-R6_snap.fits;22.9569;26512.2;23.0385;0
20191219184739421_OBSUPICE-R6_met.fits;25.5513;26504.9;78.706;0.170667
20191219184746930_OBSUPICE-R6_met.fits;27.0187;26522.5;287.748;0.341333
20191219184721159_OBSUPICE-R6_snap.fits;24.2972;26458;19.779;0
20191219184821234_OBSUPICE-R6_snap.fits;26.2056;26471.2;28.2342;0
20191219184921309_OBSUPICE-R6_snap.fits;25.3354;26462.4;20.1689;0
20191219185021383_OBSUPICE-R6_snap.fits;31.2325;26449.2;28.3335;0
20191219185121458_OBSUPICE-R6_snap.fits;28.3236;26462.4;21.283;0
20191219185221533_OBSUPICE-R6_snap.fits;28.2511;26477.1;22.5814;0
20191219185321607_OBSUPICE-R6_snap.fits;23.1403;26506.3;17.771;0
20191219185517661_OBSUPICE-R6_met.fits;23.1523;26535.6;49.0676;0.170667
20191219185421682_OBSUPICE-R6_snap.fits;23.0744;26502;20.814;0
20191219185521757_OBSUPICE-R6_snap.fits;26.3625;26515.1;20.8511;0
20191219185621831_OBSUPICE-R6_snap.fits;25.5655;26463.9;22.4464;0
20191219185721906_OBSUPICE-R6_snap.fits;26.337;26474.1;22.2772;0
20191219185821981_OBSUPICE-R6_snap.fits;30.4757;26512.2;26.6816;0
20191219185922055_OBSUPICE-R6_snap.fits;25.5358;26468.3;24.6691;0
