#timestamp,LO_Frequency,Hit,StdDev 
1576767615.2,286047000.7,N
1576767635.0,286047000.9,N
1576767635.9,286047000.9,N
1576767655.8,286047002.8,Y
1576767675.6,286047002.3,P
1576767695.4,286047002.5,P
1576767715.3,286047002.6,P
1576767735.1,286047000.1,N
1576767755.8,286047000.3,N
1576767775.7,286047004.1,Y
1576767795.5,286047002.7,P
1576767815.4,286046998.2,N
1576767835.2,286047001.2,N
1576767855.0,286046996.5,N
1576767855.9,286046996.5,N
1576767875.8,286046996.8,N
1576767895.6,286046998.8,N
1576767915.5,286046997.3,N
1576767935.3,286046997.0,N
1576767955.1,286046996.7,N
1576767975.9,286046996.6,N
1576767995.7,286046998.6,N
1576768015.5,286047000.5,N
1576768035.4,286047000.1,N
1576768055.2,286047002.6,N
1576768075.1,286047004.4,N
1576768076.0,286047004.4,N
1576768095.8,286047003.1,N
1576768115.6,286047003.6,N
1576768135.5,286047004.1,N
1576768155.3,286047003.1,N
1576768175.1,286047007.2,N
1576768195.9,286047007.0,N
1576768215.7,286047006.3,N
1576768235.6,286047009.1,N
1576768255.4,286047010.8,N
1576768275.2,286047008.7,N
1576768295.1,286047008.1,N
1576768296.0,286047008.1,N
1576768315.8,286047007.8,N
1576768335.7,286047008.2,N
1576768355.5,286047010.1,N
1576768375.3,286047010.4,N
1576768395.2,286047010.6,N
1576768415.0,286682713.8,Y
1576768415.9,286047008.3,P
1576768435.7,286047003.5,N
1576768455.6,286047004.3,N
1576768475.4,286047005.6,N
1576768495.3,286047004.3,N
1576768515.1,286047001.3,N
1576768516.0,286047001.3,N
1576768535.8,286047003.9,N
1576768555.7,286047003.0,N
1576768575.5,286047007.2,Y
1576768595.4,286047001.4,P
1576768615.2,286047001.6,N
1576768635.0,286047002.0,N
1576768635.9,286047002.0,N
1576768655.8,286047000.3,N
1576768675.6,286047002.5,N
1576768695.4,286046999.8,N
1576768715.3,286047000.4,N
1576768735.1,286047000.0,N
1576768755.9,286047000.7,N
1576768775.7,286042134.1,Y
1576768795.5,286046999.6,P
1576768815.4,286046996.8,P
1576768835.2,286046999.5,N
1576768855.1,286046997.5,N
1576768856.0,286046997.5,N
1576768875.8,286046997.8,N
1576768895.6,286046997.5,N
1576768915.5,286046997.5,N
1576768935.3,286046997.8,N
1576768955.1,286046995.4,Y
1576768975.9,286047001.0,P
1576768995.7,286047000.8,N
1576769015.6,286046998.5,N
1576769035.4,286046998.8,N
1576769055.2,286047000.1,N
1576769075.1,286047002.8,N
1576769076.0,286047002.8,N
1576769095.8,286047002.5,N
1576769115.6,286046999.7,N
1576769135.5,286047004.4,N
1576769155.3,286047003.5,N
1576769175.2,286047002.2,N
1576769195.9,286047002.1,N
1576769215.7,286047001.4,N
1576769235.6,286047002.6,N
1576769255.4,286047000.2,N
1576769275.3,286047000.9,N
1576769295.1,286047002.7,N
1576769296.0,286047002.7,N
1576769315.8,286046999.7,N
1576769335.7,286047001.3,N
1576769355.5,286047002.6,N
1576769375.3,286047002.3,N
1576769395.2,286047002.4,N
1576769415.0,286047001.2,N
1576769415.9,286047001.2,N
1576769435.8,286047000.1,N
1576769455.6,286047000.1,N
1576769475.4,286047002.7,N
1576769495.3,286047001.2,N
1576769515.1,286046999.9,N
1576769535.8,286047002.7,N
1576769555.7,286047002.4,N
1576769575.5,286047001.5,N
1576769595.4,286047004.1,Y
1576769615.2,286046999.7,P
1576769635.0,286047000.2,N
1576769635.9,286047000.2,N
1576769655.8,286046999.9,N
1576769675.6,286047001.1,N
1576769695.5,286046998.6,N
1576769715.3,286046999.5,N
1576769735.1,286046998.6,N
1576769755.9,286046998.2,N
1576769775.7,286047000.8,N
1576769795.5,286047001.1,N
1576769815.4,286046998.1,N
1576769835.2,286047000.7,N
1576769855.1,286047001.7,N
1576769856.0,286047001.7,N
1576769875.8,286047003.6,N
1576769895.6,286047005.5,Y
1576769915.5,286047004.6,P
1576769935.3,286047003.2,N
1576769955.2,286047005.6,P
1576770005.9,286047005.9,E
1576770015.8,286047002.3,N
1576770035.7,286046997.7,P
1576770055.5,286046995.9,N
1576770075.4,286046993.3,N
1576770095.2,286046995.0,N
1576770115.0,286046995.0,N
1576770115.9,286046995.0,N
1576770135.8,286046995.3,N
1576770155.6,286046995.5,N
1576770175.4,286046995.3,N
1576770195.3,286046995.8,N
1576770215.1,286046995.2,N
1576770235.9,286046995.4,N
1576770255.7,286046997.8,N
1576770275.5,286042493.9,Y
1576770295.4,286047003.9,P
1576770315.2,286047004.3,N
1576770335.1,286047001.8,N
1576770336.0,286047001.8,N
1576770355.8,286047003.7,N
1576770375.6,286047003.4,N
1576770395.5,286047004.4,N
1576770415.3,286047002.4,N
1576770435.1,286047000.0,N
1576770455.9,286047001.7,N
1576770475.7,286047002.8,N
1576770495.6,286047000.6,N
1576770515.4,286047002.6,N
1576770535.2,286046999.7,N
1576770555.1,286047000.2,N
1576770556.0,286047000.2,N
1576770575.8,286047002.8,N
1576770595.7,286047002.6,N
1576770615.5,286047002.4,N
1576770635.3,286046999.9,N
1576770655.2,286046999.8,N
1576770675.0,286047000.2,N
1576770675.9,286047000.2,N
1576770695.7,286047001.6,N
1576770715.6,286047004.0,N
1576770735.4,286047001.9,N
1576770755.3,286047002.7,N
1576770775.1,286047002.8,N
1576770776.0,286047002.8,N
1576770795.8,286046999.7,N
1576770815.7,286047001.0,N
1576770835.5,286046998.4,N
1576770855.3,286046997.3,N
1576770875.2,286046997.8,N
1576770895.0,286046997.1,N
1576770895.9,286046997.1,N
1576770915.8,286046996.6,N
1576770935.6,286046999.5,N
1576770955.4,286046996.7,N
1576770975.3,286046997.3,N
1576770995.1,286046997.6,N
1576771015.9,286046996.8,N
1576771035.7,286046997.0,N
1576771055.5,286046997.2,N
1576771075.4,286046996.6,N
1576771095.2,286046996.8,N
1576771115.0,286046999.1,N
1576771115.9,286046999.1,N
1576771135.8,286046999.0,N
1576771155.6,286046996.9,N
1576771175.5,286046997.0,N
1576771195.3,286046998.0,N
