#timestamp,LO_Frequency,Hit,StdDev 
1576796415.2,286046999.7,N
1576796435.0,286047002.5,N
1576796435.9,286047002.5,N
1576796455.7,286047001.3,N
1576796475.6,286046999.9,N
1576796495.4,286047001.0,N
1576796515.3,286046998.9,N
1576796535.1,286046999.1,N
1576796536.0,286046999.1,N
1576796555.8,286046998.7,N
1576796575.7,286046999.7,N
1576796595.5,286047000.5,N
1576796615.3,286046999.4,N
1576796635.2,286046999.1,N
1576796655.0,286047000.8,N
1576796655.9,286047000.8,N
1576796675.8,286047000.9,N
1576796695.6,286047002.7,N
1576796715.4,286047000.0,N
1576796735.3,286047001.5,N
1576796755.1,286046999.7,N
1576796775.9,286047000.2,N
1576796795.7,286047000.0,N
1576796815.5,286047000.9,N
1576796835.4,286046998.5,N
1576796855.2,286047000.5,N
1576796875.0,286047000.2,N
1576796875.9,286047000.2,N
1576796895.8,286046999.7,N
1576796915.6,286047002.4,N
1576796935.5,286047004.2,Y
1576796955.3,286047001.6,P
1576796975.1,286047001.5,N
1576796995.9,286047002.6,P
1576797015.7,286047002.3,N
1576797035.6,286047000.8,N
1576797055.4,286047001.2,N
1576797075.2,286047000.7,N
1576797095.1,286046998.4,N
1576797096.0,286046998.4,N
1576797115.8,286046996.9,N
1576797135.7,286046996.6,N
1576797155.5,286046999.3,N
1576797175.3,286046999.6,N
1576797195.2,286046997.0,N
1576797215.9,286047000.5,N
1576797235.7,286047001.1,N
1576797255.6,286046999.2,N
1576797275.4,286046999.1,N
1576797295.3,286046999.0,N
1576797315.1,286046996.9,N
1576797316.0,286046996.9,N
1576797335.8,286046999.5,N
1576797355.7,286046999.6,N
1576797375.5,286047000.7,N
1576797395.3,286047002.6,N
1576797415.2,286047000.0,N
1576797435.0,286047000.2,N
1576797435.9,286047000.2,N
1576797455.8,286046999.9,N
1576797475.6,286046998.1,N
1576797495.4,286047001.1,N
1576797515.3,286047001.1,N
1576797535.1,286047002.0,N
1576797555.8,286047002.8,N
1576797575.7,286047001.9,N
1576797595.5,286047002.7,N
1576797615.4,286047001.2,N
1576797635.2,286046999.0,N
1576797655.0,286046999.6,N
1576797655.9,286046999.6,N
1576797675.8,286046999.5,N
1576797695.6,286046998.9,N
1576797715.4,286046998.4,N
1576797735.3,286047000.8,N
1576797755.1,286046999.5,N
1576797775.9,286046996.7,N
1576797795.7,286046997.4,N
1576797815.5,286046997.3,N
1576797835.4,286046998.3,N
1576797855.2,286047000.9,N
1576797875.1,286047001.8,N
1576797876.0,286047001.8,N
1576797895.8,286046999.7,N
1576797915.6,286047001.0,N
1576797935.5,286046998.6,N
1576797955.3,286047000.6,N
1576797975.1,286047001.2,N
1576797995.9,286047001.1,N
1576798015.7,286047000.1,N
1576798035.6,286047000.6,N
1576798055.4,286047000.9,N
1576798075.2,286047000.0,N
1576798095.1,286047002.4,N
1576798096.0,286047002.4,N
1576798115.8,286047000.0,N
1576798135.6,286047002.7,N
1576798155.5,286047000.5,N
1576798175.3,286046998.3,N
1576798195.2,286046998.6,N
1576798215.9,286047000.1,N
1576798235.7,286046999.8,N
1576798255.6,286047000.1,N
1576798275.4,286046999.7,N
1576798295.2,286046999.9,N
1576798315.1,286046999.8,N
1576798316.0,286046999.8,N
1576798335.8,286047002.8,N
1576798355.7,286047000.9,N
1576798375.5,286047000.2,N
1576798395.3,286046999.8,N
1576798415.2,286047000.6,N
1576798435.0,286047000.1,N
1576798435.9,286047000.1,N
1576798455.8,286046998.5,N
1576798475.6,286047001.0,N
1576798495.4,286047000.9,N
1576798515.3,286047001.2,N
1576798535.1,286046998.9,N
1576798555.8,286046999.4,N
1576798575.7,286046996.5,Y
1576798595.5,286046997.2,P
1576798615.4,286046995.3,P
1576798635.2,286046998.0,N
1576798655.0,286046998.0,N
1576798655.9,286046998.0,N
1576798675.8,286046996.5,N
1576798695.6,286046996.8,N
1576798715.5,286046995.0,Y
1576798735.3,286047002.5,P
1576798755.1,286047002.7,N
1576798775.9,286047001.5,N
1576798795.7,286046999.8,N
1576798815.5,286047001.2,N
1576798835.4,286046998.2,N
1576798855.2,286046998.9,N
1576798875.1,286046999.5,N
1576798876.0,286046999.5,N
1576798895.8,286046999.0,N
1576798915.6,286046997.2,N
1576798935.5,286046999.0,N
1576798955.3,286046998.1,N
1576798975.2,286046999.6,N
1576798995.9,286046999.2,N
1576799015.7,286046999.1,N
1576799035.6,286046998.8,N
1576799055.4,286046999.3,N
1576799075.2,286046998.9,N
1576799095.1,286046999.7,N
1576799096.0,286046999.7,N
1576799115.8,286047000.3,N
1576799135.7,286047002.0,N
1576799155.5,286047001.7,N
1576799175.3,286047000.3,N
1576799195.2,286046998.4,N
1576799215.0,286046999.6,N
1576799215.9,286046999.6,N
1576799235.8,286046999.5,N
1576799255.6,286046997.2,N
1576799275.4,286046997.1,N
1576799295.3,286046999.5,N
1576799315.1,286046998.5,N
1576799335.8,286046999.0,N
1576799355.7,286046999.5,N
1576799375.5,286046996.6,Y
1576799395.4,286046999.3,P
1576799415.2,286046997.1,P
1576799435.0,286046997.5,N
1576799435.9,286046997.5,N
1576799455.8,286046998.3,N
1576799475.6,286047001.0,N
1576799495.4,286047002.0,N
1576799515.3,286047001.8,N
1576799535.1,286047004.2,N
1576799555.9,286047001.6,N
1576799575.7,286047004.4,N
1576799595.5,286047001.7,N
1576799615.4,286047001.3,N
1576799635.2,286047004.4,N
1576799655.0,286047002.6,N
1576799656.0,286047002.6,N
1576799675.8,286047002.3,N
1576799695.6,286047002.8,N
1576799715.5,286047001.2,N
1576799735.3,286047000.8,N
1576799755.1,286047000.9,N
1576799775.9,286046998.2,N
1576799795.7,286046998.4,N
1576799815.6,286046999.5,N
1576799835.4,286046998.5,N
1576799855.2,286046999.8,N
1576799875.1,286047001.1,N
1576799876.0,286047001.1,N
1576799895.8,286046999.3,N
1576799915.6,286046998.5,N
1576799935.5,286046998.9,N
1576799955.3,286046999.3,N
1576799975.2,286046999.1,N
1576799995.9,286046997.8,N
