# file name; noise; peak f.; mag.; duration
20191219095855389_OBSUPICE-R6_met.fits;30.6434;26477.1;111.967;0.170667
20191219095924402_OBSUPICE-R6_met.fits;30.7353;26513.7;80.9338;0.170667
20191219100041885_OBSUPICE-R6_snap.fits;38.2349;26544.4;23.581;0
20191219100141959_OBSUPICE-R6_snap.fits;32.4248;26449.2;28.9744;0
20191219100242034_OBSUPICE-R6_snap.fits;26.8276;26503.4;31.727;0
20191219100342109_OBSUPICE-R6_snap.fits;32.3052;26496.1;30.3008;0
20191219100442183_OBSUPICE-R6_snap.fits;33;26452.1;26.6018;0
20191219100542258_OBSUPICE-R6_snap.fits;28.614;26452.1;36.0151;0
20191219100642333_OBSUPICE-R6_snap.fits;30.4339;26535.6;27.7225;0
20191219100742407_OBSUPICE-R6_snap.fits;31.9245;26507.8;31.4961;0
20191219100842482_OBSUPICE-R6_snap.fits;34.2243;26543;29.7178;0
20191219100942557_OBSUPICE-R6_snap.fits;31.2863;26493.2;24.0272;0
20191219101042631_OBSUPICE-R6_snap.fits;35.2509;26462.4;29.237;0
20191219101142706_OBSUPICE-R6_snap.fits;32.5913;26538.6;28.1905;0
20191219101319474_OBSUPICE-R6_met.fits;33.3054;26518.1;184.759;0.341333
20191219101242781_OBSUPICE-R6_snap.fits;35.5174;26544.4;27.0186;0
20191219101342855_OBSUPICE-R6_snap.fits;31.2429;26450.7;29.7897;0
20191219101442930_OBSUPICE-R6_snap.fits;33.9185;26525.4;30.6491;0
20191219101639325_OBSUPICE-R6_met.fits;33.5674;26474.1;469.716;0.341333
20191219101543005_OBSUPICE-R6_snap.fits;33.7838;26528.3;28.1646;0
20191219101643079_OBSUPICE-R6_snap.fits;38.0288;26500.5;20.7082;0
20191219101743154_OBSUPICE-R6_snap.fits;34.3174;26500.5;27.2766;0
20191219101843229_OBSUPICE-R6_snap.fits;39.1178;26519.5;29.6069;0
20191219102019143_OBSUPICE-R6_met.fits;37.6436;26503.4;119.84;0.170667
20191219101943303_OBSUPICE-R6_snap.fits;35.1348;26480;31.6792;0
20191219102120413_OBSUPICE-R6_met.fits;41.3279;26502;195.674;0.341333
20191219102043378_OBSUPICE-R6_snap.fits;37.353;26503.4;28.0219;0
20191219102143453_OBSUPICE-R6_snap.fits;42.5592;26543;30.9691;0
20191219102332509_OBSUPICE-R6_met.fits;32.2705;26538.6;110.277;0.170667
20191219102243527_OBSUPICE-R6_snap.fits;40.0817;26534.2;32.4453;0
20191219102346845_OBSUPICE-R6_met.fits;32.5203;26484.4;84.4765;0.170667
20191219102357085_OBSUPICE-R6_met.fits;34.7158;26504.9;458.81;0.512
20191219102343602_OBSUPICE-R6_snap.fits;32.684;26499;40.8772;0
20191219102443677_OBSUPICE-R6_snap.fits;37.0445;26540;33.9821;0
20191219102543751_OBSUPICE-R6_snap.fits;28.3255;26450.7;36.6353;0
20191219102643826_OBSUPICE-R6_snap.fits;36.9543;26494.6;26.9139;0
20191219102801821_OBSUPICE-R6_met.fits;31.9078;26532.7;98.5308;0.170667
20191219102743901_OBSUPICE-R6_snap.fits;31.2736;26516.6;36.2924;0
20191219102843975_OBSUPICE-R6_snap.fits;37.91;26500.5;28.7815;0
20191219102947463_OBSUPICE-R6_met.fits;34.6078;26481.4;150.104;0.341333
20191219102944050_OBSUPICE-R6_snap.fits;30.8588;26468.3;26.9044;0
20191219103119453_OBSUPICE-R6_met.fits;33.098;26474.1;136.836;0.341333
20191219103044125_OBSUPICE-R6_snap.fits;38.7552;26493.2;28.0805;0
20191219103144199_OBSUPICE-R6_snap.fits;35.9628;26545.9;26.7101;0
20191219103324210_OBSUPICE-R6_met.fits;27.1437;26513.7;95.7739;0.170667
20191219103244274_OBSUPICE-R6_snap.fits;28.3446;26496.1;25.7311;0
20191219103344349_OBSUPICE-R6_snap.fits;34.6307;26535.6;23.8655;0
20191219103454663_OBSUPICE-R6_met.fits;40.358;26463.9;93.8494;0.170667
20191219103533063_OBSUPICE-R6_met.fits;30.0847;26509.3;60.8017;0.170667
20191219103444423_OBSUPICE-R6_snap.fits;38.4604;26460.9;40.4738;0
20191219103544498_OBSUPICE-R6_snap.fits;37.983;26540;31.4695;0
20191219103644573_OBSUPICE-R6_snap.fits;40.3946;26471.2;28.2738;0
20191219103744647_OBSUPICE-R6_snap.fits;41.5171;26471.2;23.873;0
20191219103844722_OBSUPICE-R6_snap.fits;34.229;26485.8;30.2441;0
20191219103944797_OBSUPICE-R6_snap.fits;32.8346;26499;32.9426;0
20191219104044871_OBSUPICE-R6_snap.fits;34.9523;26466.8;33.5544;0
20191219104144946_OBSUPICE-R6_snap.fits;36.0419;26518.1;29.2638;0
20191219104245021_OBSUPICE-R6_snap.fits;32.1995;26532.7;32.9738;0
20191219104347314_OBSUPICE-R6_met.fits;29.8307;26458;83.5954;0.170667
20191219104345095_OBSUPICE-R6_snap.fits;35.4262;26522.5;30.9955;0
20191219104345170_OBSUPICE-R6_snap.fits;31.9849;26540;39.0838;0
20191219104545245_OBSUPICE-R6_snap.fits;32.5764;26512.2;26.4547;0
20191219104645319_OBSUPICE-R6_snap.fits;30.649;26496.1;23.6032;0
20191219104745394_OBSUPICE-R6_snap.fits;30.8402;26468.3;32.2199;0
20191219104844957_OBSUPICE-R6_met.fits;31.8951;26497.6;81.0034;0.682667
20191219104929159_OBSUPICE-R6_met.fits;37.1622;26509.3;92.4741;0.512
20191219104845469_OBSUPICE-R6_snap.fits;32.2551;26516.6;27.2321;0
20191219105019847_OBSUPICE-R6_met.fits;34.4513;26493.2;86.1824;0.170667
20191219105028893_OBSUPICE-R6_met.fits;37.9827;26484.4;95.2537;0.170667
20191219104945543_OBSUPICE-R6_snap.fits;31.3737;26506.3;25.8589;0
20191219105045618_OBSUPICE-R6_snap.fits;30.9755;26481.4;25.2713;0
20191219105145693_OBSUPICE-R6_snap.fits;40.4947;26531.2;31.9316;0
20191219105245767_OBSUPICE-R6_snap.fits;34.4401;26449.2;27.5258;0
20191219105345842_OBSUPICE-R6_snap.fits;29.9935;26518.1;27.5194;0
20191219105445917_OBSUPICE-R6_snap.fits;34.5293;26450.7;27.8043;0
20191219105550941_OBSUPICE-R6_met.fits;27.5178;26532.7;172.382;0.682667
20191219105610909_OBSUPICE-R6_met.fits;33.8181;26503.4;96.4352;0.170667
20191219105545991_OBSUPICE-R6_snap.fits;33.4311;26497.6;30.0629;0
20191219105649479_OBSUPICE-R6_met.fits;36.5042;26477.1;337.895;0.341333
20191219105713373_OBSUPICE-R6_met.fits;34.7884;26513.7;70.5285;0.170667
20191219105646066_OBSUPICE-R6_snap.fits;37.2417;26458;35.5626;0
20191219105746141_OBSUPICE-R6_snap.fits;35.2829;26532.7;25.5412;0
20191219105846215_OBSUPICE-R6_snap.fits;33.9255;26477.1;26.6457;0
20191219105946290_OBSUPICE-R6_snap.fits;38.6286;26529.8;26.7723;0
