# file name; noise; peak f.; mag.; duration
20191219150004210_OBSUPICE-R6_snap.fits;22.2927;26519.5;22.2495;0
20191219150104285_OBSUPICE-R6_snap.fits;23.4068;26472.7;17.5232;0
20191219150253341_OBSUPICE-R6_met.fits;23.5283;26504.9;50.1405;0.170667
20191219150204359_OBSUPICE-R6_snap.fits;22.9992;26465.3;17.8922;0
20191219150341469_OBSUPICE-R6_met.fits;25.1149;26507.8;64.8986;0.170667
20191219150304434_OBSUPICE-R6_snap.fits;27.4898;26471.2;21.8483;0
20191219150403655_OBSUPICE-R6_met.fits;22.2846;26516.6;66.9745;0.512
20191219150404509_OBSUPICE-R6_snap.fits;22.2132;26545.9;22.605;0
20191219150504583_OBSUPICE-R6_snap.fits;22.3327;26463.9;15.3076;0
20191219150604658_OBSUPICE-R6_snap.fits;21.9335;26496.1;20.7449;0
20191219150704733_OBSUPICE-R6_snap.fits;26.8202;26512.2;21.1458;0
20191219150849693_OBSUPICE-R6_met.fits;27.947;26496.1;255.807;0.341333
20191219150804807_OBSUPICE-R6_snap.fits;19.3929;26497.6;20.4257;0
20191219150917511_OBSUPICE-R6_met.fits;23.6008;26500.5;66.204;0.170667
20191219150904882_OBSUPICE-R6_snap.fits;23.3363;26512.2;23.9398;0
20191219151004957_OBSUPICE-R6_snap.fits;23.4755;26499;23.6594;0
20191219151105031_OBSUPICE-R6_snap.fits;23.6404;26500.5;26.2852;0
20191219151205106_OBSUPICE-R6_snap.fits;24.128;26484.4;27.5485;0
20191219151305181_OBSUPICE-R6_snap.fits;25.3082;26466.8;18.2194;0
20191219151405255_OBSUPICE-R6_snap.fits;24.6815;26460.9;21.0759;0
20191219151505330_OBSUPICE-R6_snap.fits;23.4204;26494.6;27.122;0
20191219151605405_OBSUPICE-R6_snap.fits;25.4113;26496.1;19.7236;0
20191219151705479_OBSUPICE-R6_snap.fits;24.0283;26503.4;19.9119;0
20191219151805554_OBSUPICE-R6_snap.fits;23.8097;26449.2;18.8249;0
20191219151905629_OBSUPICE-R6_snap.fits;23.7383;26458;23.4908;0
20191219152005703_OBSUPICE-R6_snap.fits;23.4664;26518.1;19.848;0
20191219152105778_OBSUPICE-R6_snap.fits;23.405;26459.5;15.0262;0
20191219152205853_OBSUPICE-R6_snap.fits;23.9982;26531.2;26.2278;0
20191219152304903_OBSUPICE-R6_met.fits;21.2121;26507.8;43.4055;0.170667
20191219152305927_OBSUPICE-R6_snap.fits;23.5644;26534.2;18.6887;0
20191219152406002_OBSUPICE-R6_snap.fits;21.9203;26529.8;21.7677;0
20191219152504711_OBSUPICE-R6_met.fits;26.0007;26519.5;79.3373;0.170667
20191219152506077_OBSUPICE-R6_snap.fits;23.7276;26523.9;21.7669;0
20191219152606151_OBSUPICE-R6_snap.fits;28.214;26522.5;16.0492;0
20191219152706226_OBSUPICE-R6_snap.fits;21.9974;26502;21.9612;0
20191219152811250_OBSUPICE-R6_met.fits;21.1961;26507.8;46.4635;0.170667
20191219152839239_OBSUPICE-R6_met.fits;26.361;26518.1;139.515;0.170667
20191219152806301_OBSUPICE-R6_snap.fits;23.0776;26458;23.2351;0
20191219152906375_OBSUPICE-R6_snap.fits;25.805;26485.8;20.7074;0
20191219153017885_OBSUPICE-R6_met.fits;25.4756;26504.9;116.035;0.341333
20191219153006450_OBSUPICE-R6_snap.fits;21.0168;26463.9;15.0384;0
20191219153157042_OBSUPICE-R6_met.fits;24.4125;26507.8;106.733;0.341333
20191219153106525_OBSUPICE-R6_snap.fits;27.4783;26544.4;20.9125;0
20191219153250973_OBSUPICE-R6_met.fits;21.7806;26504.9;67.5363;0.341333
20191219153206599_OBSUPICE-R6_snap.fits;30.1119;26522.5;17.4199;0
20191219153306674_OBSUPICE-R6_snap.fits;22.3714;26493.2;19.1639;0
20191219153406749_OBSUPICE-R6_snap.fits;22.3341;26547.4;20.717;0
20191219153504775_OBSUPICE-R6_met.fits;22.2116;26519.5;54.7684;0.170667
20191219153506823_OBSUPICE-R6_snap.fits;23.4883;26540;19.5974;0
20191219153606898_OBSUPICE-R6_snap.fits;29.5096;26468.3;20.0105;0
20191219153717042_OBSUPICE-R6_met.fits;21.2237;26507.8;141.886;1.536
20191219153706973_OBSUPICE-R6_snap.fits;20.1109;26468.3;17.3665;0
20191219153807047_OBSUPICE-R6_snap.fits;23.0677;26531.2;16.5841;0
20191219153907122_OBSUPICE-R6_snap.fits;26.6474;26466.8;23.9283;0
20191219154029383_OBSUPICE-R6_met.fits;16.2006;26463.9;33.5482;0.170667
20191219154007197_OBSUPICE-R6_snap.fits;23.1293;26456.5;21.3358;0
20191219154142429_OBSUPICE-R6_met.fits;22.0524;26531.2;82.7168;0.170667
20191219154107271_OBSUPICE-R6_snap.fits;23.8008;26463.9;20.0551;0
20191219154230215_OBSUPICE-R6_met.fits;22.5553;26510.7;101.006;0.170667
20191219154207346_OBSUPICE-R6_snap.fits;23.3181;26544.4;22.8332;0
20191219154307421_OBSUPICE-R6_snap.fits;18.4406;26474.1;22.6282;0
20191219154407495_OBSUPICE-R6_snap.fits;23.0408;26507.8;22.2132;0
20191219154507570_OBSUPICE-R6_snap.fits;22.0951;26487.3;23.4434;0
20191219154607645_OBSUPICE-R6_snap.fits;23.0793;26484.4;19.8207;0
20191219154707719_OBSUPICE-R6_snap.fits;23.3192;26456.5;21.8199;0
20191219154824861_OBSUPICE-R6_met.fits;22.9463;26537.1;67.1027;0.170667
20191219154807794_OBSUPICE-R6_snap.fits;20.382;26456.5;17.0826;0
20191219154907869_OBSUPICE-R6_snap.fits;19.2805;26488.8;17.661;0
20191219155007943_OBSUPICE-R6_snap.fits;22.9061;26503.4;18.9515;0
20191219155108018_OBSUPICE-R6_snap.fits;21.7503;26460.9;19.5739;0
20191219155208093_OBSUPICE-R6_snap.fits;20.325;26535.6;21.0534;0
20191219155308167_OBSUPICE-R6_snap.fits;19.9681;26462.4;19.1037;0
20191219155449885_OBSUPICE-R6_met.fits;19.3947;26526.9;72.4247;0.170667
20191219155408242_OBSUPICE-R6_snap.fits;18.1238;26469.7;21.8724;0
20191219155508317_OBSUPICE-R6_snap.fits;21.4501;26488.8;14.6482;0
20191219155614877_OBSUPICE-R6_met.fits;23.7134;26521;64.8729;0.170667
20191219155653277_OBSUPICE-R6_met.fits;20.5734;26493.2;136.257;0.512
20191219155608391_OBSUPICE-R6_snap.fits;22.3868;26462.4;23.1754;0
20191219155708466_OBSUPICE-R6_snap.fits;22.5658;26488.8;17.3836;0
20191219155808541_OBSUPICE-R6_snap.fits;20.1396;26512.2;22.2311;0
20191219155908615_OBSUPICE-R6_snap.fits;19.5298;26471.2;17.3597;0
