# file name; noise; peak f.; mag.; duration
20191219085742471_OBSUPICE-R6_met.fits;31.0233;26484.4;66.4615;0.170667
20191219090037405_OBSUPICE-R6_snap.fits;36.582;26500.5;25.9917;0
20191219090137479_OBSUPICE-R6_snap.fits;26.7171;26471.2;30.7111;0
20191219090237554_OBSUPICE-R6_snap.fits;31.5028;26485.8;33.9863;0
20191219090337629_OBSUPICE-R6_snap.fits;35.1975;26488.8;26.2506;0
20191219090437703_OBSUPICE-R6_snap.fits;39.7418;26469.7;28.8524;0
20191219090537778_OBSUPICE-R6_snap.fits;36.4786;26472.7;27.3211;0
20191219090637853_OBSUPICE-R6_snap.fits;32.0105;26502;25.4186;0
20191219090759431_OBSUPICE-R6_met.fits;25.8609;26494.6;63.7326;0.341333
20191219090737927_OBSUPICE-R6_snap.fits;35.6128;26493.2;28.6966;0
20191219090924253_OBSUPICE-R6_met.fits;36.3233;26507.8;195.588;0.341333
20191219090838002_OBSUPICE-R6_snap.fits;37.4299;26547.4;30.5541;0
20191219090938077_OBSUPICE-R6_snap.fits;33.0106;26455.1;37.1862;0
20191219091038151_OBSUPICE-R6_snap.fits;33.7915;26529.8;31.6344;0
20191219091158535_OBSUPICE-R6_met.fits;30.1722;26493.2;140.864;0.341333
20191219091138226_OBSUPICE-R6_snap.fits;26.2418;26541.5;30.0949;0
20191219091332743_OBSUPICE-R6_met.fits;37.8528;26468.3;112.294;0.170667
20191219091238301_OBSUPICE-R6_snap.fits;28.9978;26471.2;35.7901;0
20191219091338375_OBSUPICE-R6_snap.fits;32.7298;26540;27.415;0
20191219091438450_OBSUPICE-R6_snap.fits;36.4691;26531.2;24.8363;0
20191219091543815_OBSUPICE-R6_met.fits;27.4948;26485.8;57.3408;0.170667
20191219091538525_OBSUPICE-R6_snap.fits;37.048;26490.2;20.2571;0
20191219091638599_OBSUPICE-R6_snap.fits;29.6728;26504.9;34.8098;0
20191219091738674_OBSUPICE-R6_snap.fits;38.8287;26449.2;27.85;0
20191219091838749_OBSUPICE-R6_snap.fits;38.9055;26519.5;35.1801;0
20191219091938823_OBSUPICE-R6_snap.fits;29.358;26522.5;38.3518;0
20191219092038898_OBSUPICE-R6_snap.fits;32.8473;26462.4;26.5425;0
20191219092138973_OBSUPICE-R6_snap.fits;35.4812;26487.3;33.7842;0
20191219092239047_OBSUPICE-R6_snap.fits;29.3429;26488.8;34.0201;0
20191219092339122_OBSUPICE-R6_snap.fits;31.1878;26472.7;23.2465;0
20191219092443634_OBSUPICE-R6_met.fits;35.2341;26500.5;75.9526;0.341333
20191219092439197_OBSUPICE-R6_snap.fits;34.2919;26499;32.9129;0
20191219092608797_OBSUPICE-R6_met.fits;33.7111;26466.8;92.8963;0.341333
20191219092539271_OBSUPICE-R6_snap.fits;33.1128;26466.8;29.4325;0
20191219092732594_OBSUPICE-R6_met.fits;35.9431;26503.4;205.477;0.341333
20191219092639346_OBSUPICE-R6_snap.fits;40.6797;26541.5;32.0174;0
20191219092739421_OBSUPICE-R6_snap.fits;34.8877;26535.6;35.9684;0
20191219092922503_OBSUPICE-R6_met.fits;37.6683;26503.4;163.422;0.512
20191219092927965_OBSUPICE-R6_met.fits;30.3843;26502;64.9249;0.170667
20191219092839495_OBSUPICE-R6_snap.fits;35.8865;26469.7;37.4231;0
20191219092939570_OBSUPICE-R6_snap.fits;32.9215;26477.1;31.5836;0
20191219093116509_OBSUPICE-R6_met.fits;33.5043;26502;168.45;0.682667
20191219093039645_OBSUPICE-R6_snap.fits;36.1554;26468.3;29.1747;0
20191219093139719_OBSUPICE-R6_snap.fits;37.3954;26481.4;28.0822;0
20191219093244402_OBSUPICE-R6_met.fits;36.5947;26502;116.459;0.170667
20191219093239794_OBSUPICE-R6_snap.fits;36.1026;26528.3;30.0639;0
20191219093339869_OBSUPICE-R6_snap.fits;43.8402;26502;34.8632;0
20191219093439943_OBSUPICE-R6_snap.fits;38.7023;26480;32.2431;0
20191219093540018_OBSUPICE-R6_snap.fits;39.5189;26456.5;29.3764;0
20191219093640093_OBSUPICE-R6_snap.fits;33.8596;26510.7;41.677;0
20191219093740167_OBSUPICE-R6_snap.fits;34.6573;26459.5;28.5985;0
20191219093840242_OBSUPICE-R6_snap.fits;33.5488;26535.6;26.4499;0
20191219093953287_OBSUPICE-R6_met.fits;34.9095;26493.2;103.414;0.170667
20191219093940317_OBSUPICE-R6_snap.fits;34.9439;26544.4;19.7484;0
20191219094104114_OBSUPICE-R6_met.fits;32.589;26497.6;72.9711;0.170667
20191219094123911_OBSUPICE-R6_met.fits;34.3997;26477.1;79.6526;8.87467
20191219094040391_OBSUPICE-R6_snap.fits;37.0387;26537.1;32.6017;0
20191219094140466_OBSUPICE-R6_snap.fits;33.6595;26450.7;29.3144;0
20191219094240541_OBSUPICE-R6_snap.fits;40.2835;26499;31.9621;0
20191219094340615_OBSUPICE-R6_snap.fits;33.5053;26532.7;30.0475;0
20191219094518749_OBSUPICE-R6_met.fits;32.755;26518.1;108.755;0.341333
20191219094440690_OBSUPICE-R6_snap.fits;40.1898;26532.7;24.5037;0
20191219094558855_OBSUPICE-R6_met.fits;33.799;26504.9;219.083;1.536
20191219094540765_OBSUPICE-R6_snap.fits;37.6192;26494.6;28.5007;0
20191219094640839_OBSUPICE-R6_snap.fits;38.8816;26465.3;35.2761;0
20191219094740914_OBSUPICE-R6_snap.fits;41.7745;26494.6;29.7974;0
20191219094840989_OBSUPICE-R6_snap.fits;42.9927;26460.9;33.1683;0
20191219094941063_OBSUPICE-R6_snap.fits;31.0765;26460.9;29.0642;0
20191219095041138_OBSUPICE-R6_snap.fits;29.6254;26497.6;27.6903;0
20191219095141213_OBSUPICE-R6_snap.fits;31.6792;26521;29.325;0
20191219095241287_OBSUPICE-R6_snap.fits;30.1335;26538.6;28.5327;0
20191219095402183_OBSUPICE-R6_met.fits;40.0508;26504.9;92.7924;0.170667
20191219095341362_OBSUPICE-R6_snap.fits;37.6555;26449.2;28.3138;0
20191219095441437_OBSUPICE-R6_snap.fits;34.7812;26526.9;24.094;0
20191219095541511_OBSUPICE-R6_snap.fits;31.3118;26503.4;28.0542;0
20191219095641586_OBSUPICE-R6_snap.fits;32.5136;26507.8;30.2292;0
20191219095741661_OBSUPICE-R6_snap.fits;33.7355;26496.1;28.472;0
20191219095841735_OBSUPICE-R6_snap.fits;35.7986;26462.4;37.4807;0
20191219095941810_OBSUPICE-R6_snap.fits;31.7214;26526.9;28.6015;0
