# file name; noise; peak f.; mag.; duration
20191219055906653_OBSUPICE-R6_met.fits;18.0188;26490.2;51.0838;0.341333
20191219055955463_OBSUPICE-R6_met.fits;18.8846;26529.8;46.2251;0.170667
20191219060026866_OBSUPICE-R6_met.fits;17.2779;26504.9;57.7805;0.170667
20191219060023965_OBSUPICE-R6_snap.fits;19.134;26484.4;18.8582;0
20191219060125746_OBSUPICE-R6_met.fits;16.5953;26507.8;39.3779;0.170667
20191219060204317_OBSUPICE-R6_met.fits;17.3778;26499;88.7576;0.341333
20191219060124039_OBSUPICE-R6_snap.fits;15.0921;26453.6;20.7253;0
20191219060254834_OBSUPICE-R6_met.fits;18.4964;26494.6;167.293;1.536
20191219060224114_OBSUPICE-R6_snap.fits;16.2418;26472.7;16.694;0
20191219060324189_OBSUPICE-R6_snap.fits;20.127;26481.4;14.8849;0
20191219060424263_OBSUPICE-R6_snap.fits;19.0191;26506.3;12.9687;0
20191219060601543_OBSUPICE-R6_met.fits;20.2309;26510.7;43.3512;2.38933
20191219060524338_OBSUPICE-R6_snap.fits;20.4047;26507.8;10.8959;0
20191219060624413_OBSUPICE-R6_snap.fits;22.7593;26481.4;34.5512;0
20191219060722951_OBSUPICE-R6_met.fits;16.6323;26481.4;34.5512;0.170667
20191219060724487_OBSUPICE-R6_snap.fits;19.9111;26482.9;17.6723;0
20191219060824562_OBSUPICE-R6_snap.fits;17.0856;26468.3;14.9641;0
20191219060924637_OBSUPICE-R6_snap.fits;20.4145;26471.2;16.6982;0
20191219061024711_OBSUPICE-R6_snap.fits;20.6191;26460.9;18.6497;0
20191219061153970_OBSUPICE-R6_met.fits;16.9853;26497.6;40.0567;0.170667
20191219061124786_OBSUPICE-R6_snap.fits;19.2754;26509.3;14.1301;0
20191219061242098_OBSUPICE-R6_met.fits;18.9545;26531.2;54.5972;0.170667
20191219061244146_OBSUPICE-R6_met.fits;17.599;26496.1;161.386;0.853333
20191219061224861_OBSUPICE-R6_snap.fits;18.5488;26497.6;17.9617;0
20191219061324935_OBSUPICE-R6_snap.fits;21.5271;26529.8;20.1613;0
20191219061425010_OBSUPICE-R6_snap.fits;19.2746;26502;15.2079;0
20191219061525085_OBSUPICE-R6_snap.fits;19.0433;26452.1;12.3705;0
20191219061625159_OBSUPICE-R6_snap.fits;20.77;26465.3;19.2853;0
20191219061725234_OBSUPICE-R6_snap.fits;22.9312;26496.1;13.3779;0
20191219061825309_OBSUPICE-R6_snap.fits;16.0841;26532.7;14.9063;0
20191219061927773_OBSUPICE-R6_met.fits;19.8457;26477.1;41.0934;0.170667
20191219061925383_OBSUPICE-R6_snap.fits;17.1218;26537.1;17.8221;0
20191219062025458_OBSUPICE-R6_snap.fits;17.3938;26453.6;16.1404;0
20191219062125533_OBSUPICE-R6_snap.fits;19.1897;26491.7;13.4266;0
20191219062225607_OBSUPICE-R6_snap.fits;19.7856;26512.2;15.2942;0
20191219062325682_OBSUPICE-R6_snap.fits;23.379;26516.6;18.3618;0
20191219062425757_OBSUPICE-R6_snap.fits;15.7501;26493.2;18.1653;0
20191219062539485_OBSUPICE-R6_met.fits;21.5879;26499;46.6483;0.170667
20191219062525831_OBSUPICE-R6_snap.fits;17.7388;26487.3;16.898;0
20191219062625906_OBSUPICE-R6_snap.fits;19.059;26481.4;16.2246;0
20191219062725981_OBSUPICE-R6_snap.fits;18.2166;26547.4;15.7847;0
20191219062835954_OBSUPICE-R6_met.fits;23.4095;26500.5;88.6439;0.341333
20191219062826055_OBSUPICE-R6_snap.fits;18.5607;26475.6;14.4609;0
20191219062933127_OBSUPICE-R6_met.fits;20.4244;26497.6;87.6396;1.024
20191219062926130_OBSUPICE-R6_snap.fits;18.2811;26522.5;12.9119;0
20191219063040711_OBSUPICE-R6_met.fits;16.4793;26512.2;35.1649;0.170667
20191219063026205_OBSUPICE-R6_snap.fits;18.2869;26452.1;16.1247;0
20191219063138567_OBSUPICE-R6_met.fits;17.377;26507.8;49.7194;0.512
20191219063126279_OBSUPICE-R6_snap.fits;21.8343;26468.3;15.2516;0
20191219063226354_OBSUPICE-R6_snap.fits;19.0626;26482.9;12.7239;0
20191219063326429_OBSUPICE-R6_snap.fits;18.2734;26462.4;19.519;0
20191219063426503_OBSUPICE-R6_snap.fits;18.36;26543;18.8132;0
20191219063605831_OBSUPICE-R6_met.fits;17.5661;26491.7;74.3175;0.170667
20191219063610951_OBSUPICE-R6_met.fits;19.4707;26502;39.2229;0.170667
20191219063526578_OBSUPICE-R6_snap.fits;15.92;26452.1;13.3145;0
20191219063704541_OBSUPICE-R6_met.fits;17.117;26491.7;57.7222;0.170667
20191219063708978_OBSUPICE-R6_met.fits;21.3981;26509.3;114.84;0.341333
20191219063626653_OBSUPICE-R6_snap.fits;18.7091;26523.9;14.6442;0
20191219063726727_OBSUPICE-R6_snap.fits;17.9421;26487.3;17.4021;0
20191219063919026_OBSUPICE-R6_met.fits;17.2076;26522.5;36.2655;0.170667
20191219063826802_OBSUPICE-R6_snap.fits;15.1963;26474.1;16.1971;0
20191219063959645_OBSUPICE-R6_met.fits;20.3912;26504.9;64.4411;0.170667
20191219064022173_OBSUPICE-R6_met.fits;16.2341;26504.9;52.0654;0.512
20191219063926877_OBSUPICE-R6_snap.fits;17.8186;26497.6;15.6262;0
20191219064123271_OBSUPICE-R6_met.fits;19.157;26469.7;111.342;0.341333
20191219064026951_OBSUPICE-R6_snap.fits;16.0483;26510.7;13.7895;0
20191219064143239_OBSUPICE-R6_met.fits;19.7374;26513.7;44.8993;0.512
20191219064127026_OBSUPICE-R6_snap.fits;16.6642;26460.9;16.0294;0
20191219064227101_OBSUPICE-R6_snap.fits;18.3156;26518.1;15.0615;0
20191219064327175_OBSUPICE-R6_snap.fits;15.2951;26510.7;20.3226;0
20191219064455581_OBSUPICE-R6_met.fits;18.2945;26503.4;45.2593;4.43733
20191219064427250_OBSUPICE-R6_snap.fits;18.1815;26459.5;14.9566;0
20191219064527325_OBSUPICE-R6_snap.fits;18.6967;26516.6;21.8905;0
20191219064627399_OBSUPICE-R6_snap.fits;15.4178;26506.3;12.3736;0
20191219064727474_OBSUPICE-R6_snap.fits;20.1029;26547.4;17.0084;0
20191219064827549_OBSUPICE-R6_snap.fits;18.9651;26469.7;17.1903;0
20191219064927623_OBSUPICE-R6_snap.fits;17.7675;26456.5;14.6815;0
20191219065028039_OBSUPICE-R6_met.fits;17.9093;26518.1;126.773;0.341333
20191219065027698_OBSUPICE-R6_snap.fits;18.1912;26485.8;15.4983;0
20191219065127773_OBSUPICE-R6_snap.fits;18.641;26518.1;16.9367;0
20191219065242354_OBSUPICE-R6_met.fits;18.4795;26499;67.0226;0.341333
20191219065227847_OBSUPICE-R6_snap.fits;18.9497;26537.1;12.7351;0
20191219065343111_OBSUPICE-R6_met.fits;14.8798;26518.1;32.7769;0.170667
20191219065327922_OBSUPICE-R6_snap.fits;19.404;26510.7;13.1887;0
20191219065427997_OBSUPICE-R6_snap.fits;19.5509;26487.3;14.8246;0
20191219065524658_OBSUPICE-R6_met.fits;18.5058;26515.1;39.1913;0.170667
20191219065528071_OBSUPICE-R6_snap.fits;17.1759;26523.9;18.4432;0
20191219065639581_OBSUPICE-R6_met.fits;19.5346;26537.1;58.3114;0.170667
20191219065712007_OBSUPICE-R6_met.fits;18.3273;26504.9;180.637;0.341333
20191219065628146_OBSUPICE-R6_snap.fits;19.827;26460.9;15.0649;0
20191219065728221_OBSUPICE-R6_snap.fits;16.7067;26535.6;16.001;0
20191219065828295_OBSUPICE-R6_snap.fits;17.2525;26503.4;16.2783;0
20191219065928370_OBSUPICE-R6_snap.fits;20.5158;26453.6;11.9557;0
