# file name; noise; peak f.; mag.; duration
20191219120007154_OBSUPICE-R6_met.fits;29.7277;26500.5;114.698;0.341333
20191219120052551_OBSUPICE-R6_met.fits;28.8056;26504.9;105.368;0.170667
20191219120103815_OBSUPICE-R6_met.fits;24.2304;26506.3;191.004;0.341333
20191219120050845_OBSUPICE-R6_snap.fits;26.4779;26478.5;19.2616;0
20191219120150919_OBSUPICE-R6_snap.fits;27.5803;26516.6;28.5335;0
20191219120250994_OBSUPICE-R6_snap.fits;26.7771;26481.4;19.0585;0
20191219120413597_OBSUPICE-R6_met.fits;26.4204;26506.3;78.3299;0.170667
20191219120351069_OBSUPICE-R6_snap.fits;21.2382;26522.5;16.4649;0
20191219120451143_OBSUPICE-R6_snap.fits;22.3046;26510.7;23.2398;0
20191219120551218_OBSUPICE-R6_snap.fits;25.3105;26526.9;21.0909;0
20191219120651293_OBSUPICE-R6_snap.fits;24.383;26480;28.1522;0
20191219120751367_OBSUPICE-R6_snap.fits;21.9615;26475.6;23.3204;0
20191219120851442_OBSUPICE-R6_snap.fits;25.1767;26510.7;20.479;0
20191219120951517_OBSUPICE-R6_snap.fits;28.6658;26480;17.6312;0
20191219121101149_OBSUPICE-R6_met.fits;25.8368;26503.4;101.563;0.170667
20191219121051591_OBSUPICE-R6_snap.fits;22.1347;26477.1;19.7389;0
20191219121209927_OBSUPICE-R6_met.fits;23.7004;26507.8;57.8079;0.341333
20191219121151666_OBSUPICE-R6_snap.fits;26.6787;26449.2;19.9855;0
20191219121251741_OBSUPICE-R6_snap.fits;26.2035;26502;21.2738;0
20191219121351815_OBSUPICE-R6_snap.fits;26.1769;26518.1;21.3673;0
20191219121451890_OBSUPICE-R6_snap.fits;24.941;26532.7;31.9534;0
20191219121551965_OBSUPICE-R6_snap.fits;24.1831;26535.6;24.8805;0
20191219121652039_OBSUPICE-R6_snap.fits;22.1339;26519.5;21.4471;0
20191219121752114_OBSUPICE-R6_snap.fits;25.5626;26509.3;29.5856;0
20191219121855261_OBSUPICE-R6_met.fits;18.4949;26499;64.455;1.536
20191219121944071_OBSUPICE-R6_met.fits;25.3;26512.2;236.81;0.512
20191219121852189_OBSUPICE-R6_snap.fits;26.3734;26538.6;17.7808;0
20191219121952263_OBSUPICE-R6_snap.fits;20.4766;26453.6;22.0396;0
20191219122052338_OBSUPICE-R6_snap.fits;24.3092;26503.4;22.6239;0
20191219122223133_OBSUPICE-R6_met.fits;28.4568;26507.8;108.251;0.341333
20191219122152413_OBSUPICE-R6_snap.fits;23.7603;26482.9;23.7596;0
20191219122252487_OBSUPICE-R6_snap.fits;26.0445;26458;22.2349;0
20191219122352562_OBSUPICE-R6_snap.fits;25.5024;26477.1;21.1935;0
20191219122452637_OBSUPICE-R6_snap.fits;24.9091;26516.6;21.8873;0
20191219122635719_OBSUPICE-R6_met.fits;27.6825;26478.5;65.4067;0.170667
20191219122552711_OBSUPICE-R6_snap.fits;30.5922;26543;17.1831;0
20191219122652786_OBSUPICE-R6_snap.fits;23.5472;26531.2;17.0696;0
20191219122752861_OBSUPICE-R6_snap.fits;24.2672;26471.2;23.0089;0
