# file name; noise; peak f.; mag.; duration
20191219035752157_OBSUPICE-R6_met.fits;20.8434;26507.8;44.8264;0.170667
20191219035840797_OBSUPICE-R6_met.fits;16.2746;26493.2;62.2803;0.341333
20191219035844039_OBSUPICE-R6_met.fits;18.9771;26502;50.3551;0.341333
20191219035947357_OBSUPICE-R6_met.fits;17.7057;26503.4;57.3018;0.170667
20191219040103474_OBSUPICE-R6_met.fits;19.3146;26519.5;67.3614;0.341333
20191219040015005_OBSUPICE-R6_snap.fits;17.2115;26522.5;13.7407;0
20191219040115079_OBSUPICE-R6_snap.fits;17.6331;26525.4;13.6078;0
20191219040215154_OBSUPICE-R6_snap.fits;17.4191;26463.9;15.3978;0
20191219040325469_OBSUPICE-R6_met.fits;17.9714;26496.1;38.3534;0.170667
20191219040315229_OBSUPICE-R6_snap.fits;16.6273;26526.9;16.6286;0
20191219040452338_OBSUPICE-R6_met.fits;16.3795;26482.9;40.709;0.170667
20191219040415303_OBSUPICE-R6_snap.fits;19.0423;26540;14.879;0
20191219040515378_OBSUPICE-R6_snap.fits;19.3306;26477.1;15.4967;0
20191219040615453_OBSUPICE-R6_snap.fits;19.841;26487.3;18.4833;0
20191219040712626_OBSUPICE-R6_met.fits;26.2929;26540;55.9582;2.21867
20191219040715527_OBSUPICE-R6_snap.fits;19.2451;26487.3;16.3837;0
20191219040815602_OBSUPICE-R6_snap.fits;20.5099;26502;15.7543;0
20191219041004829_OBSUPICE-R6_met.fits;19.2571;26487.3;46.6487;0.341333
20191219040915677_OBSUPICE-R6_snap.fits;16.3372;26543;13.2957;0
20191219041018653_OBSUPICE-R6_met.fits;20.135;26513.7;123.68;0.341333
20191219041015751_OBSUPICE-R6_snap.fits;19.1419;26462.4;17.8798;0
20191219041115826_OBSUPICE-R6_snap.fits;20.2162;26507.8;24.4629;0
20191219041215901_OBSUPICE-R6_snap.fits;19.3724;26525.4;19.2616;0
20191219041315975_OBSUPICE-R6_snap.fits;16.6955;26471.2;13.3673;0
20191219041423730_OBSUPICE-R6_met.fits;14.0175;26500.5;45.8541;0.170667
20191219041416050_OBSUPICE-R6_snap.fits;17.9678;26485.8;18.6356;0
20191219041516125_OBSUPICE-R6_snap.fits;21.4342;26452.1;15.0405;0
20191219041616199_OBSUPICE-R6_snap.fits;17.7548;26531.2;11.3926;0
20191219041716274_OBSUPICE-R6_snap.fits;17.3602;26523.9;16.4313;0
20191219041816349_OBSUPICE-R6_snap.fits;17.9276;26506.3;27.4408;0
20191219041916423_OBSUPICE-R6_snap.fits;17.2295;26491.7;18.2119;0
20191219042023837_OBSUPICE-R6_met.fits;17.362;26515.1;41.3808;0.170667
20191219042016498_OBSUPICE-R6_snap.fits;19.6726;26503.4;17.7977;0
20191219042142855_OBSUPICE-R6_met.fits;18.5417;26499;42.7645;0.170667
20191219042116573_OBSUPICE-R6_snap.fits;23.6481;26518.1;11.0597;0
20191219042311943_OBSUPICE-R6_met.fits;17.8613;26485.8;57.5049;0.341333
20191219042216647_OBSUPICE-R6_snap.fits;18.9329;26526.9;15.3912;0
20191219042316722_OBSUPICE-R6_snap.fits;16.3202;26502;16.6462;0
20191219042416797_OBSUPICE-R6_snap.fits;23.2779;26475.6;14.2693;0
20191219042537522_OBSUPICE-R6_met.fits;17.6611;26490.2;37.7479;0.170667
20191219042602098_OBSUPICE-R6_met.fits;17.9928;26526.9;38.1312;0.512
20191219042516871_OBSUPICE-R6_snap.fits;23.3949;26506.3;18.1727;0
20191219042616946_OBSUPICE-R6_snap.fits;20.8405;26535.6;13.9164;0
20191219042717021_OBSUPICE-R6_snap.fits;16.8067;26506.3;14.3522;0
20191219042817095_OBSUPICE-R6_snap.fits;18.6212;26452.1;18.5526;0
20191219042933213_OBSUPICE-R6_met.fits;21.6708;26535.6;51.8454;0.170667
20191219042917170_OBSUPICE-R6_snap.fits;18.6393;26450.7;18.1004;0
20191219043051549_OBSUPICE-R6_met.fits;22.8962;26480;118.963;0.170667
20191219043017245_OBSUPICE-R6_snap.fits;17.6722;26480;15.9864;0
20191219043117319_OBSUPICE-R6_snap.fits;15.2711;26547.4;14.5918;0
20191219043234461_OBSUPICE-R6_met.fits;15.9536;26509.3;60.6042;0.853333
20191219043217394_OBSUPICE-R6_snap.fits;17.8349;26522.5;15.4495;0
20191219043317469_OBSUPICE-R6_snap.fits;19.7014;26506.3;14.7628;0
20191219043445362_OBSUPICE-R6_met.fits;18.7554;26518.1;84.1574;0.170667
20191219043417543_OBSUPICE-R6_snap.fits;17.2401;26452.1;18.0069;0
20191219043533149_OBSUPICE-R6_met.fits;18.0879;26499;37.63;0.170667
20191219043517618_OBSUPICE-R6_snap.fits;20.5787;26544.4;15.1414;0
20191219043635101_OBSUPICE-R6_met.fits;17.365;26499;41.4098;0.170667
20191219043640050_OBSUPICE-R6_met.fits;17.9104;26482.9;37.0985;0.170667
20191219043617693_OBSUPICE-R6_snap.fits;21.5248;26477.1;20.7345;0
20191219043717767_OBSUPICE-R6_snap.fits;16.8096;26463.9;13.9994;0
20191219043817842_OBSUPICE-R6_snap.fits;17.8448;26452.1;13.5807;0
20191219043923549_OBSUPICE-R6_met.fits;17.4838;26465.3;47.3094;0.512
20191219043938055_OBSUPICE-R6_met.fits;18.8899;26515.1;37.9887;0.170667
20191219043917917_OBSUPICE-R6_snap.fits;21.6636;26466.8;16.8685;0
20191219044033010_OBSUPICE-R6_met.fits;19.5862;26506.3;56.224;2.38933
20191219044055709_OBSUPICE-R6_met.fits;22.5122;26535.6;47.8767;0.682667
20191219044017991_OBSUPICE-R6_snap.fits;20.0102;26526.9;19.7098;0
20191219044141447_OBSUPICE-R6_met.fits;19.6014;26500.5;58.5737;0.170667
20191219044118066_OBSUPICE-R6_snap.fits;17.2631;26478.5;15.7564;0
20191219044303709_OBSUPICE-R6_met.fits;17.2453;26463.9;53.629;0.341333
20191219044218141_OBSUPICE-R6_snap.fits;18.362;26463.9;16.2905;0
20191219044318215_OBSUPICE-R6_snap.fits;15.8102;26545.9;18.8192;0
20191219044445085_OBSUPICE-R6_met.fits;16.897;26493.2;60.7816;0.170667
20191219044418290_OBSUPICE-R6_snap.fits;15.4602;26535.6;15.0902;0
20191219044606322_OBSUPICE-R6_met.fits;19.5295;26456.5;73.9356;0.341333
20191219044518365_OBSUPICE-R6_snap.fits;17.2753;26519.5;14.8719;0
20191219044643527_OBSUPICE-R6_met.fits;17.3871;26475.6;44.6134;0.170667
20191219044618439_OBSUPICE-R6_snap.fits;19.5614;26482.9;16.4264;0
20191219044718514_OBSUPICE-R6_snap.fits;18.5205;26503.4;14.0747;0
20191219044818589_OBSUPICE-R6_snap.fits;23.0992;26475.6;18.0076;0
20191219044918663_OBSUPICE-R6_snap.fits;16.8058;26487.3;22.4765;0
20191219045052018_OBSUPICE-R6_met.fits;18.4099;26531.2;97.679;1.70667
20191219045018738_OBSUPICE-R6_snap.fits;19.0586;26472.7;13.5314;0
20191219045202162_OBSUPICE-R6_met.fits;16.4542;26475.6;49.5395;0.170667
20191219045118813_OBSUPICE-R6_snap.fits;19.7187;26465.3;15.0615;0
20191219045300530_OBSUPICE-R6_met.fits;17.8882;26462.4;75.8778;1.36533
20191219045313842_OBSUPICE-R6_met.fits;17.609;26500.5;47.9695;0.341333
20191219045218887_OBSUPICE-R6_snap.fits;17.7816;26471.2;17.8049;0
20191219045339101_OBSUPICE-R6_met.fits;16.5981;26485.8;45.0018;0.170667
20191219045402823_OBSUPICE-R6_met.fits;16.763;26463.9;37.3248;0.170667
20191219045318962_OBSUPICE-R6_snap.fits;18.3563;26518.1;16.4182;0
20191219045419037_OBSUPICE-R6_snap.fits;18.0811;26456.5;15.8576;0
20191219045519111_OBSUPICE-R6_snap.fits;19.6861;26497.6;15.0872;0
20191219045653490_OBSUPICE-R6_met.fits;15.8583;26496.1;32.8051;0.170667
20191219045619186_OBSUPICE-R6_snap.fits;22.1192;26488.8;17.1817;0
20191219045719261_OBSUPICE-R6_snap.fits;14.8868;26525.4;14.9371;0
20191219045819335_OBSUPICE-R6_snap.fits;18.6619;26493.2;15.4933;0
20191219045919410_OBSUPICE-R6_snap.fits;19.9781;26458;16.7316;0
