# file name; noise; peak f.; mag.; duration
20191219190022130_OBSUPICE-R6_snap.fits;28.2901;26462.4;25.7782;0
20191219190122205_OBSUPICE-R6_snap.fits;26.9021;26493.2;23.6784;0
20191219190222279_OBSUPICE-R6_snap.fits;24.1395;26491.7;28.2106;0
20191219190402973_OBSUPICE-R6_met.fits;24.3775;26503.4;52.5415;0.170667
20191219190322354_OBSUPICE-R6_snap.fits;27.0233;26510.7;19.6582;0
20191219190422429_OBSUPICE-R6_snap.fits;27.9659;26474.1;34.5725;0
20191219190522503_OBSUPICE-R6_snap.fits;25.8882;26497.6;22.8849;0
20191219190622578_OBSUPICE-R6_snap.fits;24.8443;26465.3;26.1131;0
20191219190722653_OBSUPICE-R6_snap.fits;22.4695;26510.7;22.075;0
20191219190823922_OBSUPICE-R6_met.fits;25.102;26509.3;164.346;0.512
20191219190838087_OBSUPICE-R6_met.fits;28.8826;26504.9;62.5597;0.341333
20191219190822727_OBSUPICE-R6_snap.fits;30.4531;26525.4;20.1543;0
20191219191012978_OBSUPICE-R6_met.fits;27.8374;26538.6;72.3146;0.341333
20191219190922802_OBSUPICE-R6_snap.fits;28.786;26522.5;21.4961;0
20191219191022877_OBSUPICE-R6_snap.fits;21.7717;26526.9;23.0743;0
20191219191122951_OBSUPICE-R6_snap.fits;24.4689;26523.9;22.161;0
20191219191223026_OBSUPICE-R6_snap.fits;20.0425;26512.2;27.8664;0
20191219191323101_OBSUPICE-R6_snap.fits;31.8639;26506.3;21.9722;0
20191219191423175_OBSUPICE-R6_snap.fits;20.896;26482.9;29.7395;0
20191219191523250_OBSUPICE-R6_snap.fits;26.54;26528.3;25.9815;0
20191219191623325_OBSUPICE-R6_snap.fits;26.9917;26529.8;23.1836;0
20191219191723399_OBSUPICE-R6_snap.fits;24.2867;26469.7;23.4343;0
20191219191823474_OBSUPICE-R6_snap.fits;23.2203;26507.8;21.8326;0
20191219191923549_OBSUPICE-R6_snap.fits;27.2997;26525.4;25.7403;0
20191219192023623_OBSUPICE-R6_snap.fits;26.3386;26468.3;20.8964;0
20191219192123698_OBSUPICE-R6_snap.fits;31.0102;26477.1;19.3722;0
20191219192223773_OBSUPICE-R6_snap.fits;27.6083;26540;20.4906;0
20191219192350471_OBSUPICE-R6_met.fits;29.0202;26522.5;159.941;6.82667
20191219192323847_OBSUPICE-R6_snap.fits;26.9719;26475.6;24.1439;0
20191219192423922_OBSUPICE-R6_snap.fits;22.3714;26500.5;23.6991;0
20191219192523997_OBSUPICE-R6_snap.fits;22.1244;26500.5;21.7037;0
20191219192624071_OBSUPICE-R6_snap.fits;25.4328;26532.7;20.5428;0
20191219192724146_OBSUPICE-R6_snap.fits;27.8991;26475.6;23.3132;0
20191219192824221_OBSUPICE-R6_snap.fits;24.5325;26543;24.8399;0
20191219192924295_OBSUPICE-R6_snap.fits;23.121;26538.6;22.5588;0
20191219193024370_OBSUPICE-R6_snap.fits;26.3;26450.7;19.9458;0
20191219193124445_OBSUPICE-R6_snap.fits;23.4752;26493.2;23.8024;0
20191219193224519_OBSUPICE-R6_snap.fits;26.2135;26496.1;23.0992;0
20191219193324594_OBSUPICE-R6_snap.fits;25.7916;26541.5;24.5984;0
20191219193424669_OBSUPICE-R6_snap.fits;23.3905;26500.5;29.5761;0
20191219193524743_OBSUPICE-R6_snap.fits;25.4753;26459.5;22.044;0
20191219193624818_OBSUPICE-R6_snap.fits;28.3672;26518.1;26.5173;0
20191219193724893_OBSUPICE-R6_snap.fits;26.2451;26478.5;32.961;0
20191219193824967_OBSUPICE-R6_snap.fits;24.842;26541.5;20.6217;0
20191219193925042_OBSUPICE-R6_snap.fits;23.2095;26460.9;19.5239;0
20191219194025117_OBSUPICE-R6_snap.fits;24.4352;26532.7;20.4959;0
20191219194125191_OBSUPICE-R6_snap.fits;25.9703;26488.8;27.4517;0
20191219194225266_OBSUPICE-R6_snap.fits;30.7643;26491.7;19.4635;0
20191219194322951_OBSUPICE-R6_met.fits;24.8505;26488.8;53.1319;0.170667
20191219194325341_OBSUPICE-R6_snap.fits;23.2979;26466.8;26.0638;0
20191219194425415_OBSUPICE-R6_snap.fits;28.2566;26525.4;26.0004;0
20191219194525490_OBSUPICE-R6_snap.fits;24.9598;26531.2;30.4785;0
20191219194625565_OBSUPICE-R6_snap.fits;21.7136;26516.6;20.298;0
20191219194800626_OBSUPICE-R6_met.fits;22.3056;26496.1;64.3216;0.170667
20191219194725639_OBSUPICE-R6_snap.fits;29.206;26496.1;23.6394;0
20191219194831005_OBSUPICE-R6_met.fits;26.4448;26494.6;55.4791;0.170667
20191219194911623_OBSUPICE-R6_met.fits;26.8011;26529.8;69.8402;0.341333
20191219194825714_OBSUPICE-R6_snap.fits;25.7075;26537.1;18.7936;0
20191219194925789_OBSUPICE-R6_snap.fits;29.7873;26525.4;25.1716;0
20191219195025863_OBSUPICE-R6_snap.fits;27.454;26496.1;28.492;0
20191219195125938_OBSUPICE-R6_snap.fits;27.5595;26529.8;26.5252;0
20191219195226013_OBSUPICE-R6_snap.fits;22.7797;26506.3;20.079;0
20191219195326087_OBSUPICE-R6_snap.fits;28.2891;26481.4;25.6613;0
20191219195426162_OBSUPICE-R6_snap.fits;27.5453;26490.2;24.8208;0
20191219195617778_OBSUPICE-R6_met.fits;25.5854;26547.4;61.1275;0.170667
20191219195526237_OBSUPICE-R6_snap.fits;22.6322;26481.4;28.6496;0
20191219195717341_OBSUPICE-R6_met.fits;25.7745;26497.6;63.3705;0.170667
20191219195626311_OBSUPICE-R6_snap.fits;26.4044;26502;27.7457;0
20191219195726386_OBSUPICE-R6_snap.fits;26.108;26506.3;23.0941;0
20191219195826461_OBSUPICE-R6_snap.fits;25.7845;26466.8;21.8893;0
20191219195926535_OBSUPICE-R6_snap.fits;24.9164;26493.2;22.9868;0
