# file name; noise; peak f.; mag.; duration
20191219215828082_OBSUPICE-R6_met.fits;24.7466;26497.6;52.1871;0.341333
20191219215950002_OBSUPICE-R6_met.fits;29.2526;26496.1;98.1239;0.341333
20191219220035570_OBSUPICE-R6_snap.fits;27.0195;26541.5;22.3306;0
20191219220135645_OBSUPICE-R6_snap.fits;30.2623;26507.8;25.757;0
20191219220235719_OBSUPICE-R6_snap.fits;24.7855;26471.2;17.2131;0
20191219220335794_OBSUPICE-R6_snap.fits;27.6861;26513.7;20.1052;0
20191219220447303_OBSUPICE-R6_met.fits;28.5443;26504.9;101.874;9.04533
20191219220435869_OBSUPICE-R6_snap.fits;26.7804;26453.6;20.9722;0
20191219220532871_OBSUPICE-R6_met.fits;26.3403;26497.6;56.129;0.170667
20191219220535943_OBSUPICE-R6_snap.fits;27.038;26450.7;24.3971;0
20191219220731655_OBSUPICE-R6_met.fits;29.3744;26515.1;62.9273;1.024
20191219220636018_OBSUPICE-R6_snap.fits;25.2434;26484.4;22.7972;0
20191219220736093_OBSUPICE-R6_snap.fits;30.4941;26462.4;21.7376;0
20191219220836167_OBSUPICE-R6_snap.fits;27.7323;26541.5;20.5575;0
20191219220936242_OBSUPICE-R6_snap.fits;24.699;26499;25.3529;0
20191219221036317_OBSUPICE-R6_snap.fits;22.6979;26503.4;23.7788;0
20191219221136391_OBSUPICE-R6_snap.fits;27.9568;26494.6;23.029;0
20191219221236466_OBSUPICE-R6_snap.fits;28.2497;26544.4;28.449;0
20191219221336541_OBSUPICE-R6_snap.fits;27.0595;26518.1;21.2876;0
20191219221438663_OBSUPICE-R6_met.fits;26.2736;26506.3;337.852;0.341333
20191219221436615_OBSUPICE-R6_snap.fits;26.7257;26484.4;22.8308;0
20191219221543346_OBSUPICE-R6_met.fits;26.0717;26521;52.3337;0.512
20191219221536690_OBSUPICE-R6_snap.fits;22.7281;26496.1;17.0827;0
20191219221636765_OBSUPICE-R6_snap.fits;28.8745;26463.9;24.7972;0
20191219221736839_OBSUPICE-R6_snap.fits;26.6707;26528.3;20.6452;0
20191219221836914_OBSUPICE-R6_snap.fits;31.2251;26450.7;25.3375;0
20191219221945010_OBSUPICE-R6_met.fits;25.8054;26509.3;54.1021;3.24267
20191219221936989_OBSUPICE-R6_snap.fits;27.467;26449.2;21.9001;0
20191219222104029_OBSUPICE-R6_met.fits;27.3596;26506.3;95.254;0.341333
20191219222037063_OBSUPICE-R6_snap.fits;27.9569;26490.2;22.6678;0
20191219222137138_OBSUPICE-R6_snap.fits;29.6835;26485.8;20.6462;0
20191219222237213_OBSUPICE-R6_snap.fits;27.3706;26518.1;25.439;0
20191219222337287_OBSUPICE-R6_snap.fits;30.4871;26480;23.1775;0
20191219222437533_OBSUPICE-R6_met.fits;28.245;26504.9;81.7268;0.170667
20191219222437362_OBSUPICE-R6_snap.fits;28.6228;26522.5;21.1899;0
20191219222537437_OBSUPICE-R6_snap.fits;27.5674;26449.2;21.6219;0
20191219222717277_OBSUPICE-R6_met.fits;30.8548;26482.9;76.3674;0.170667
20191219222637511_OBSUPICE-R6_snap.fits;28.1279;26506.3;23.2131;0
20191219222737586_OBSUPICE-R6_snap.fits;30.5592;26528.3;25.2531;0
20191219222837661_OBSUPICE-R6_snap.fits;29.0446;26515.1;18.2887;0
20191219222957874_OBSUPICE-R6_met.fits;32.0285;26516.6;72.7825;0.341333
20191219222937735_OBSUPICE-R6_snap.fits;24.57;26545.9;18.7414;0
20191219223037810_OBSUPICE-R6_snap.fits;29.5058;26523.9;21.6395;0
20191219223137885_OBSUPICE-R6_snap.fits;30.0536;26537.1;20.8741;0
20191219223237959_OBSUPICE-R6_snap.fits;28.0476;26477.1;22.7359;0
20191219223338034_OBSUPICE-R6_snap.fits;30.7123;26509.3;21.465;0
20191219223438109_OBSUPICE-R6_snap.fits;26.7641;26502;21.8831;0
20191219223538183_OBSUPICE-R6_snap.fits;27.7872;26494.6;24.4696;0
20191219223728263_OBSUPICE-R6_met.fits;26.4769;26487.3;116.681;0.341333
20191219223638258_OBSUPICE-R6_snap.fits;29.6515;26516.6;23.4614;0
20191219223738333_OBSUPICE-R6_snap.fits;24.3154;26499;27.6132;0
20191219223838407_OBSUPICE-R6_snap.fits;26.3102;26523.9;30.0479;0
20191219223938482_OBSUPICE-R6_snap.fits;26.7414;26463.9;20.7313;0
20191219224036338_OBSUPICE-R6_met.fits;26.2477;26503.4;69.1518;0.170667
20191219224105863_OBSUPICE-R6_met.fits;23.8464;26500.5;131.664;0.341333
20191219224038557_OBSUPICE-R6_snap.fits;30.3084;26475.6;25.2635;0
20191219224229319_OBSUPICE-R6_met.fits;23.7233;26475.6;48.6798;1.19467
20191219224138631_OBSUPICE-R6_snap.fits;24.009;26510.7;24.0109;0
20191219224238706_OBSUPICE-R6_snap.fits;23.0648;26513.7;18.0149;0
20191219224359602_OBSUPICE-R6_met.fits;32.2642;26497.6;76.6953;0.341333
20191219224410525_OBSUPICE-R6_met.fits;24.4511;26477.1;52.842;0.170667
20191219224338781_OBSUPICE-R6_snap.fits;26.9167;26531.2;25.5318;0
20191219224438855_OBSUPICE-R6_snap.fits;27.6153;26487.3;21.8244;0
20191219224538930_OBSUPICE-R6_snap.fits;23.7598;26472.7;17.9437;0
20191219224639005_OBSUPICE-R6_snap.fits;26.0127;26465.3;22.4337;0
20191219224739079_OBSUPICE-R6_snap.fits;25.3365;26463.9;22.1455;0
20191219224929842_OBSUPICE-R6_met.fits;31.6557;26487.3;217.084;0.341333
20191219224839154_OBSUPICE-R6_snap.fits;24.5275;26509.3;22.6172;0
20191219224939229_OBSUPICE-R6_snap.fits;29.9893;26512.2;21.3791;0
20191219225122311_OBSUPICE-R6_met.fits;31.9194;26502;75.4207;0.512
20191219225039303_OBSUPICE-R6_snap.fits;23.3207;26512.2;16.1542;0
20191219225139378_OBSUPICE-R6_snap.fits;28.496;26463.9;24.9975;0
20191219225239453_OBSUPICE-R6_snap.fits;29.129;26525.4;23.7731;0
20191219225339527_OBSUPICE-R6_snap.fits;24.3319;26510.7;25.2911;0
20191219225439602_OBSUPICE-R6_snap.fits;27.0188;26485.8;19.7127;0
20191219225539677_OBSUPICE-R6_snap.fits;25.3481;26543;23.471;0
20191219225639751_OBSUPICE-R6_snap.fits;26.7906;26506.3;24.1122;0
20191219225739826_OBSUPICE-R6_snap.fits;25.3092;26490.2;26.7166;0
20191219225839901_OBSUPICE-R6_snap.fits;25.525;26481.4;23.3287;0
20191219225939975_OBSUPICE-R6_snap.fits;27.2781;26513.7;27.216;0
