# file name; noise; peak f.; mag.; duration
20191219230040050_OBSUPICE-R6_snap.fits;24.7953;26535.6;21.8428;0
20191219230140125_OBSUPICE-R6_snap.fits;23.5199;26493.2;22.2191;0
20191219230240199_OBSUPICE-R6_snap.fits;27.4769;26544.4;22.7358;0
20191219230340274_OBSUPICE-R6_snap.fits;30.5575;26497.6;21.7585;0
20191219230533938_OBSUPICE-R6_met.fits;23.0856;26496.1;52.6653;0.170667
20191219230440349_OBSUPICE-R6_snap.fits;29.3809;26507.8;18.2257;0
20191219230540423_OBSUPICE-R6_snap.fits;35.4586;26526.9;27.8122;0
20191219230640498_OBSUPICE-R6_snap.fits;21.99;26471.2;22.8789;0
20191219230740573_OBSUPICE-R6_snap.fits;29.8403;26480;25.7098;0
20191219230840647_OBSUPICE-R6_snap.fits;26.7471;26537.1;30.0881;0
20191219231017757_OBSUPICE-R6_met.fits;32.98;26494.6;69.177;0.341333
20191219230940722_OBSUPICE-R6_snap.fits;24.8886;26455.1;23.2258;0
20191219231045234_OBSUPICE-R6_met.fits;28.0966;26497.6;72.358;0.341333
20191219231040797_OBSUPICE-R6_snap.fits;29.5178;26469.7;21.423;0
20191219231140871_OBSUPICE-R6_snap.fits;31.4626;26477.1;20.1668;0
20191219231240946_OBSUPICE-R6_snap.fits;25.7903;26462.4;22.047;0
20191219231341021_OBSUPICE-R6_snap.fits;27.9079;26537.1;18.6531;0
20191219231441095_OBSUPICE-R6_snap.fits;36.7838;26529.8;21.3193;0
20191219231541170_OBSUPICE-R6_snap.fits;22.0102;26488.8;29.8228;0
20191219231649607_OBSUPICE-R6_met.fits;28.1495;26512.2;78.4214;1.024
20191219231641245_OBSUPICE-R6_snap.fits;26.2279;26459.5;28.8053;0
20191219231741319_OBSUPICE-R6_snap.fits;29.2833;26500.5;29.116;0
20191219231841394_OBSUPICE-R6_snap.fits;32.5279;26503.4;21.5147;0
20191219231941469_OBSUPICE-R6_snap.fits;27.1368;26509.3;25.9667;0
20191219232041543_OBSUPICE-R6_snap.fits;29.6271;26532.7;30.895;0
20191219232214215_OBSUPICE-R6_met.fits;23.1605;26504.9;65.9107;0.170667
20191219232141618_OBSUPICE-R6_snap.fits;26.5786;26502;20.6724;0
20191219232241693_OBSUPICE-R6_snap.fits;27.204;26487.3;32.8671;0
20191219232341767_OBSUPICE-R6_snap.fits;24.5364;26487.3;26.0869;0
20191219232441842_OBSUPICE-R6_snap.fits;26.4353;26474.1;21.1229;0
20191219232541917_OBSUPICE-R6_snap.fits;29.3569;26453.6;22.6625;0
20191219232641991_OBSUPICE-R6_snap.fits;28.6553;26502;24.2639;0
20191219232742066_OBSUPICE-R6_snap.fits;30.6159;26481.4;18.4916;0
20191219232842141_OBSUPICE-R6_snap.fits;26.6856;26491.7;24.0287;0
20191219232947165_OBSUPICE-R6_met.fits;27.8981;26466.8;67.4067;0.170667
20191219232942215_OBSUPICE-R6_snap.fits;29.0636;26512.2;26.3101;0
20191219233042290_OBSUPICE-R6_snap.fits;24.7811;26526.9;23.2796;0
20191219233142365_OBSUPICE-R6_snap.fits;22.9175;26453.6;18.7811;0
20191219233242439_OBSUPICE-R6_snap.fits;28.0561;26452.1;25.9933;0
20191219233342514_OBSUPICE-R6_snap.fits;23.5264;26510.7;29.6983;0
20191219233536178_OBSUPICE-R6_met.fits;23.108;26506.3;55.9335;0.170667
20191219233442589_OBSUPICE-R6_snap.fits;27.0541;26528.3;29.3422;0
20191219233542663_OBSUPICE-R6_snap.fits;26.8563;26518.1;25.5462;0
20191219233702706_OBSUPICE-R6_met.fits;33.2168;26506.3;133.648;0.170667
20191219233642738_OBSUPICE-R6_snap.fits;26.1172;26515.1;24.7213;0
20191219233742813_OBSUPICE-R6_snap.fits;36.7355;26534.2;25.2599;0
20191219233919751_OBSUPICE-R6_met.fits;26.7671;26515.1;59.9017;0.170667
20191219233842887_OBSUPICE-R6_snap.fits;27.4065;26475.6;22.9913;0
20191219233942962_OBSUPICE-R6_snap.fits;23.5874;26477.1;26.4001;0
20191219234043037_OBSUPICE-R6_snap.fits;29.8245;26534.2;30.3874;0
20191219234143111_OBSUPICE-R6_snap.fits;22.9459;26499;29.3597;0
20191219234243186_OBSUPICE-R6_snap.fits;28.6522;26488.8;22.2048;0
20191219234413639_OBSUPICE-R6_met.fits;22.9904;26497.6;46.5682;0.170667
20191219234343261_OBSUPICE-R6_snap.fits;32.7269;26494.6;26.5239;0
20191219234443335_OBSUPICE-R6_snap.fits;31.1371;26538.6;22.3683;0
20191219234543410_OBSUPICE-R6_snap.fits;31.7751;26518.1;22.3738;0
20191219234643485_OBSUPICE-R6_snap.fits;26.2585;26503.4;28.01;0
20191219234749703_OBSUPICE-R6_met.fits;25.6614;26500.5;52.8511;0.170667
20191219234743559_OBSUPICE-R6_snap.fits;24.195;26450.7;24.2045;0
20191219234843634_OBSUPICE-R6_snap.fits;25.415;26507.8;24.0886;0
20191219234943709_OBSUPICE-R6_snap.fits;25.9048;26534.2;25.9448;0
20191219235043783_OBSUPICE-R6_snap.fits;26.874;26510.7;23.3106;0
20191219235143858_OBSUPICE-R6_snap.fits;27.3605;26456.5;21.3384;0
20191219235243933_OBSUPICE-R6_snap.fits;24.9584;26465.3;23.8684;0
20191219235344007_OBSUPICE-R6_snap.fits;27.9841;26497.6;25.1047;0
20191219235444082_OBSUPICE-R6_snap.fits;30.8451;26450.7;24.2162;0
20191219235544157_OBSUPICE-R6_snap.fits;25.1198;26481.4;21.2277;0
20191219235644231_OBSUPICE-R6_snap.fits;31.2554;26535.6;30.5121;0
20191219235744306_OBSUPICE-R6_snap.fits;29.7397;26506.3;24.6091;0
20191219235844381_OBSUPICE-R6_snap.fits;30.0756;26466.8;28.0582;0
20191219235944455_OBSUPICE-R6_snap.fits;24.3958;26515.1;19.7586;0
