# file name; noise; peak f.; mag.; duration
20191219105846045_OBSUPICE-R6_met.fits;35.9111;26488.8;107.096;0.341333
20191219110046365_OBSUPICE-R6_snap.fits;25.3598;26452.1;38.0557;0
20191219110146439_OBSUPICE-R6_snap.fits;36.0496;26494.6;28.685;0
20191219110246514_OBSUPICE-R6_snap.fits;31.698;26471.2;38.9702;0
20191219110417650_OBSUPICE-R6_met.fits;33.2732;26480;80.7186;0.170667
20191219110346589_OBSUPICE-R6_snap.fits;35.6374;26506.3;33.307;0
20191219110446663_OBSUPICE-R6_snap.fits;31.192;26541.5;26.5845;0
20191219110546738_OBSUPICE-R6_snap.fits;32.1874;26493.2;23.7484;0
20191219110713949_OBSUPICE-R6_met.fits;33.8242;26471.2;110.498;0.170667
20191219110646813_OBSUPICE-R6_snap.fits;32.9038;26459.5;25.103;0
20191219110746887_OBSUPICE-R6_snap.fits;27.8657;26543;27.0122;0
20191219110846962_OBSUPICE-R6_snap.fits;36.7899;26545.9;36.5302;0
20191219110947037_OBSUPICE-R6_snap.fits;31.6782;26463.9;28.0409;0
20191219111047111_OBSUPICE-R6_snap.fits;36.1657;26472.7;25.3738;0
20191219111147186_OBSUPICE-R6_snap.fits;32.0912;26512.2;27.8739;0
20191219111334365_OBSUPICE-R6_met.fits;34.9084;26497.6;75.0129;0.170667
20191219111247261_OBSUPICE-R6_snap.fits;26.5858;26497.6;27.8973;0
20191219111347335_OBSUPICE-R6_snap.fits;34.1227;26456.5;26.9555;0
20191219111447410_OBSUPICE-R6_snap.fits;31.4616;26506.3;26.0936;0
20191219111547485_OBSUPICE-R6_snap.fits;28.7482;26502;27.1842;0
20191219111723741_OBSUPICE-R6_met.fits;32.7195;26484.4;71.3207;0.170667
20191219111647559_OBSUPICE-R6_snap.fits;25.9052;26512.2;25.9951;0
20191219111747634_OBSUPICE-R6_snap.fits;26.252;26547.4;22.3043;0
20191219111847709_OBSUPICE-R6_snap.fits;24.3149;26466.8;25.3992;0
20191219111952562_OBSUPICE-R6_met.fits;31.4132;26484.4;173.784;0.341333
20191219111947783_OBSUPICE-R6_snap.fits;25.6358;26507.8;29.2967;0
20191219112047858_OBSUPICE-R6_snap.fits;24.8671;26497.6;19.5552;0
20191219112243570_OBSUPICE-R6_met.fits;22.6689;26506.3;125.376;0.682667
20191219112147933_OBSUPICE-R6_snap.fits;27.1536;26523.9;21.8318;0
20191219112248007_OBSUPICE-R6_snap.fits;23.6722;26497.6;24.6981;0
20191219112349618_OBSUPICE-R6_met.fits;28.6012;26481.4;113.934;2.90133
20191219112348082_OBSUPICE-R6_snap.fits;27.4263;26474.1;26.6165;0
20191219112448157_OBSUPICE-R6_snap.fits;27.6833;26526.9;24.4837;0
20191219112548231_OBSUPICE-R6_snap.fits;27.8835;26465.3;27.6193;0
20191219112648306_OBSUPICE-R6_snap.fits;23.4299;26474.1;22.5798;0
20191219112757085_OBSUPICE-R6_met.fits;24.4597;26513.7;73.7933;0.512
20191219112748381_OBSUPICE-R6_snap.fits;30.5872;26502;23.9235;0
20191219112937437_OBSUPICE-R6_met.fits;19.3117;26510.7;51.9667;0.170667
20191219112848455_OBSUPICE-R6_snap.fits;23.9671;26480;23.2194;0
20191219113012082_OBSUPICE-R6_met.fits;26.311;26500.5;56.5296;0.341333
20191219112948530_OBSUPICE-R6_snap.fits;25.0768;26496.1;24.7039;0
20191219113049458_OBSUPICE-R6_met.fits;26.7734;26491.7;108.002;0.512
20191219113048605_OBSUPICE-R6_snap.fits;29.4202;26466.8;28.6952;0
20191219113148679_OBSUPICE-R6_snap.fits;28.0237;26521;23.4045;0
20191219113248754_OBSUPICE-R6_snap.fits;19.8265;26460.9;23.7817;0
20191219113348829_OBSUPICE-R6_snap.fits;25.1064;26500.5;18.9756;0
20191219113448903_OBSUPICE-R6_snap.fits;27.351;26507.8;21.3028;0
20191219113555463_OBSUPICE-R6_met.fits;27.0585;26504.9;116.516;0.341333
20191219113548978_OBSUPICE-R6_snap.fits;20.6893;26488.8;19.4397;0
20191219113649053_OBSUPICE-R6_snap.fits;23.0885;26506.3;23.2803;0
20191219113831965_OBSUPICE-R6_met.fits;31.1795;26480;310.332;0.341333
20191219113749127_OBSUPICE-R6_snap.fits;28.2583;26460.9;16.7283;0
20191219113849202_OBSUPICE-R6_snap.fits;28.343;26500.5;19.2269;0
20191219113949277_OBSUPICE-R6_snap.fits;24.6289;26482.9;21.6968;0
20191219114130823_OBSUPICE-R6_met.fits;29.7258;26506.3;69.7737;0.170667
20191219114049351_OBSUPICE-R6_snap.fits;22.5748;26543;22.3183;0
20191219114149426_OBSUPICE-R6_snap.fits;26.0233;26482.9;20.7457;0
20191219114256669_OBSUPICE-R6_met.fits;24.9975;26456.5;66.0994;0.170667
20191219114249501_OBSUPICE-R6_snap.fits;26.7097;26535.6;26.2666;0
20191219114349575_OBSUPICE-R6_snap.fits;23.627;26494.6;22.2261;0
20191219114449650_OBSUPICE-R6_snap.fits;27.0446;26481.4;27.0311;0
20191219114549725_OBSUPICE-R6_snap.fits;25.8821;26544.4;22.6901;0
20191219114649799_OBSUPICE-R6_snap.fits;21.7083;26493.2;18.6033;0
20191219114749874_OBSUPICE-R6_snap.fits;23.4187;26468.3;21.8866;0
20191219114849949_OBSUPICE-R6_snap.fits;26.5396;26487.3;19.1382;0
20191219114950023_OBSUPICE-R6_snap.fits;24.9716;26535.6;21.661;0
20191219115050098_OBSUPICE-R6_snap.fits;28.2494;26529.8;16.9612;0
20191219115150173_OBSUPICE-R6_snap.fits;23.8107;26523.9;19.6997;0
20191219115250247_OBSUPICE-R6_snap.fits;25.7987;26543;25.7443;0
20191219115350322_OBSUPICE-R6_snap.fits;23.2046;26504.9;23.9083;0
20191219115535111_OBSUPICE-R6_met.fits;22.1648;26506.3;50.539;0.170667
20191219115450397_OBSUPICE-R6_snap.fits;26.9101;26493.2;15.5613;0
20191219115550471_OBSUPICE-R6_snap.fits;22.4941;26484.4;17.2745;0
20191219115650546_OBSUPICE-R6_snap.fits;25.2715;26481.4;21.6114;0
20191219115750621_OBSUPICE-R6_snap.fits;25.9141;26463.9;23.5748;0
20191219115850695_OBSUPICE-R6_snap.fits;24.276;26503.4;18;0
20191219115950770_OBSUPICE-R6_snap.fits;24.3522;26513.7;20.6346;0
